Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,1510600.0,1646901.16
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0000/2012,Ayuntamiento de Vitoria-Gasteiz,1510600.0,1646901.16
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,646640.0,697500.0
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0000/2013,Ayuntamiento de Vitoria-Gasteiz,646640.0,697500.0
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,682500.0,737500.0
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0000/2014,Ayuntamiento de Vitoria-Gasteiz,682500.0,737500.0
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,,60000.0
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0000/2015,Ayuntamiento de Vitoria-Gasteiz,,60000.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,100000.0,80000.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0000/2016,Ayuntamiento de Vitoria-Gasteiz,100000.0,80000.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,40000.0,95000.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0000/2017,Ayuntamiento de Vitoria-Gasteiz,40000.0,95000.0
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,,60000.0
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0000/2020,Ayuntamiento de Vitoria-Gasteiz,,60000.0
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,19000.0,31200.0
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0000/2021,Ayuntamiento de Vitoria-Gasteiz,19000.0,31200.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,,40000.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0000/2022,Ayuntamiento de Vitoria-Gasteiz,,40000.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,19000.0,19000.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0000/2023,Ayuntamiento de Vitoria-Gasteiz,19000.0,19000.0
