Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,12,Funcionarios y estatutarios,,,,,69953355.0,68983776.25
2012,12,Funcionarios y estatutarios,120,Retribuciones básicas,,,31642426.0,25485148.03
2012,12,Funcionarios y estatutarios,120,Retribuciones básicas,0015/2012/120/00,Retribuciones básicas de personal funcionario,3547972.0,2789927.21
2012,12,Funcionarios y estatutarios,120,Retribuciones básicas,0001/2012/120/00,Retribuciones básicas de personal funcionario,2252347.0,1842684.41
2012,12,Funcionarios y estatutarios,120,Retribuciones básicas,0018/2012/120/00,Retribuciones básicas de personal funcionario,4209273.0,3386869.07
2012,12,Funcionarios y estatutarios,120,Retribuciones básicas,0004/2012/120/00,Retribuciones básicas de personal funcionario,1638750.0,1297176.0
2012,12,Funcionarios y estatutarios,120,Retribuciones básicas,0013/2012/120/00,Retribuciones básicas de personal funcionario,104039.0,84855.1
2012,12,Funcionarios y estatutarios,120,Retribuciones básicas,0010/2012/120/00,Retribuciones básicas de personal funcionario,1308272.0,950176.47
2012,12,Funcionarios y estatutarios,120,Retribuciones básicas,0009/2012/120/00,Retribuciones básicas de personal funcionario,771770.0,572821.49
2012,12,Funcionarios y estatutarios,120,Retribuciones básicas,0003/2012/120/00,Retribuciones básicas de personal funcionario,7895513.0,6712041.98
2012,12,Funcionarios y estatutarios,120,Retribuciones básicas,0002/2012/120/00,Retribuciones básicas de personal funcionario,1107865.0,863411.84
2012,12,Funcionarios y estatutarios,120,Retribuciones básicas,0016/2012/120/00,Retribuciones básicas de personal funcionario,3190533.0,2327820.57
2012,12,Funcionarios y estatutarios,120,Retribuciones básicas,0008/2012/120/00,Retribuciones básicas de personal funcionario,1054641.0,849823.92
2012,12,Funcionarios y estatutarios,120,Retribuciones básicas,0011/2012/120/00,Retribuciones básicas de personal funcionario,4561451.0,3807539.97
2012,12,Funcionarios y estatutarios,121,Retribuciones complementarias,,,38310929.0,43498628.22
2012,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0015/2012/121/00,Retribuciones complementarias de personal funcionario,3697615.0,4452609.38
2012,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0004/2012/121/00,Retribuciones complementarias de personal funcionario,2043955.0,2022823.47
2012,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0013/2012/121/00,Retribuciones complementarias de personal funcionario,109543.0,141717.28
2012,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0001/2012/121/00,Retribuciones complementarias de personal funcionario,2512139.0,2909156.27
2012,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0018/2012/121/00,Retribuciones complementarias de personal funcionario,4052740.0,5078760.4
2012,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0002/2012/121/00,Retribuciones complementarias de personal funcionario,1390368.0,1347280.54
2012,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0009/2012/121/00,Retribuciones complementarias de personal funcionario,906334.0,898890.48
2012,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0003/2012/121/00,Retribuciones complementarias de personal funcionario,13740158.0,14389145.55
2012,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0016/2012/121/00,Retribuciones complementarias de personal funcionario,3048526.0,3693700.94
2012,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0011/2012/121/00,Retribuciones complementarias de personal funcionario,4141599.0,5863512.02
2012,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0008/2012/121/00,Retribuciones complementarias de personal funcionario,1046867.0,1229832.0
2012,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0010/2012/121/00,Retribuciones complementarias de personal funcionario,1621085.0,1471199.89
2013,12,Funcionarios y estatutarios,,,,,76053911.94,74379624.0
2013,12,Funcionarios y estatutarios,120,Retribuciones básicas,,,30921265.58,30764986.31
2013,12,Funcionarios y estatutarios,120,Retribuciones básicas,0003/2013/120/00,Retribuciones básicas de personal funcionario,7758104.0,8323337.77
2013,12,Funcionarios y estatutarios,120,Retribuciones básicas,0019/2013/120/00,Retribuciones básicas de personal funcionario,179716.0,36718.48
2013,12,Funcionarios y estatutarios,120,Retribuciones básicas,0016/2013/120/00,Retribuciones básicas de personal funcionario,2872144.0,2854480.09
2013,12,Funcionarios y estatutarios,120,Retribuciones básicas,0010/2013/120/00,Retribuciones básicas de personal funcionario,1205417.0,1156283.13
2013,12,Funcionarios y estatutarios,120,Retribuciones básicas,0018/2013/120/00,Retribuciones básicas de personal funcionario,4153539.0,4125648.16
2013,12,Funcionarios y estatutarios,120,Retribuciones básicas,0002/2013/120/00,Retribuciones básicas de personal funcionario,1045463.0,957419.65
2013,12,Funcionarios y estatutarios,120,Retribuciones básicas,0004/2013/120/00,Retribuciones básicas de personal funcionario,1651752.0,1618476.6
2013,12,Funcionarios y estatutarios,120,Retribuciones básicas,0011/2013/120/00,Retribuciones básicas de personal funcionario,5046508.0,4990558.03
2013,12,Funcionarios y estatutarios,120,Retribuciones básicas,0015/2013/120/00,Retribuciones básicas de personal funcionario,3415376.0,3212362.12
2013,12,Funcionarios y estatutarios,120,Retribuciones básicas,0013/2013/120/00,Retribuciones básicas de personal funcionario,139826.0,105519.37
2013,12,Funcionarios y estatutarios,120,Retribuciones básicas,0009/2013/120/00,Retribuciones básicas de personal funcionario,784874.0,684650.62
2013,12,Funcionarios y estatutarios,120,Retribuciones básicas,0020/2013/120/00,Retribuciones básicas de personal funcionario,27480.0,8316.76
2013,12,Funcionarios y estatutarios,120,Retribuciones básicas,0001/2013/120/00,Retribuciones básicas de personal funcionario,2194801.58,2168775.97
2013,12,Funcionarios y estatutarios,120,Retribuciones básicas,0008/2013/120/00,Retribuciones básicas de personal funcionario,446265.0,522439.56
2013,12,Funcionarios y estatutarios,121,Retribuciones complementarias,,,45132646.36,43614637.69
2013,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0008/2013/121/00,Retribuciones complementarias de personal funcionario,581881.0,636272.89
2013,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0019/2013/121/00,Retribuciones complementarias de personal funcionario,237674.0,67311.79
2013,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0016/2013/121/00,Retribuciones complementarias de personal funcionario,3818432.0,3786709.26
2013,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0018/2013/121/00,Retribuciones complementarias de personal funcionario,5399325.0,5182354.14
2013,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0015/2013/121/00,Retribuciones complementarias de personal funcionario,4543013.0,4234131.35
2013,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0020/2013/121/00,Retribuciones complementarias de personal funcionario,54420.0,13337.43
2013,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0010/2013/121/00,Retribuciones complementarias de personal funcionario,1580255.0,1492096.82
2013,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0013/2013/121/00,Retribuciones complementarias de personal funcionario,186550.0,148212.88
2013,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0002/2013/121/00,Retribuciones complementarias de personal funcionario,1364776.0,1244966.32
2013,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0001/2013/121/00,Retribuciones complementarias de personal funcionario,2983054.36,2903256.62
2013,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0004/2013/121/00,Retribuciones complementarias de personal funcionario,2188404.0,2113486.22
2013,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0011/2013/121/00,Retribuciones complementarias de personal funcionario,6519500.0,6441402.5
2013,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0009/2013/121/00,Retribuciones complementarias de personal funcionario,1046994.0,892620.23
2013,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0003/2013/121/00,Retribuciones complementarias de personal funcionario,14628368.0,14458479.24
2014,12,Funcionarios y estatutarios,,,,,76398629.82,73343187.42
2014,12,Funcionarios y estatutarios,120,Retribuciones básicas,,,31205578.03,30219478.53
2014,12,Funcionarios y estatutarios,120,Retribuciones básicas,0010/2014/120/00,Retribuciones básicas de personal funcionario,1174104.0,1136123.7
2014,12,Funcionarios y estatutarios,120,Retribuciones básicas,0009/2014/120/00,Retribuciones básicas de personal funcionario,766115.0,649367.93
2014,12,Funcionarios y estatutarios,120,Retribuciones básicas,0008/2014/120/00,Retribuciones básicas de personal funcionario,416811.0,440824.65
2014,12,Funcionarios y estatutarios,120,Retribuciones básicas,0011/2014/120/00,Retribuciones básicas de personal funcionario,4584716.13,4492982.23
2014,12,Funcionarios y estatutarios,120,Retribuciones básicas,0016/2014/120/00,Retribuciones básicas de personal funcionario,2876620.49,2786432.76
2014,12,Funcionarios y estatutarios,120,Retribuciones básicas,0004/2014/120/00,Retribuciones básicas de personal funcionario,1670531.0,1635273.98
2014,12,Funcionarios y estatutarios,120,Retribuciones básicas,0013/2014/120/00,Retribuciones básicas de personal funcionario,122544.0,107324.01
2014,12,Funcionarios y estatutarios,120,Retribuciones básicas,0002/2014/120/00,Retribuciones básicas de personal funcionario,1072539.0,977269.26
2014,12,Funcionarios y estatutarios,120,Retribuciones básicas,0001/2014/120/00,Retribuciones básicas de personal funcionario,2334945.0,2200758.01
2014,12,Funcionarios y estatutarios,120,Retribuciones básicas,0018/2014/120/00,Retribuciones básicas de personal funcionario,4153189.0,4133276.73
2014,12,Funcionarios y estatutarios,120,Retribuciones básicas,0015/2014/120/00,Retribuciones básicas de personal funcionario,3418740.04,3111973.15
2014,12,Funcionarios y estatutarios,120,Retribuciones básicas,0022/2014/120/00,Retribuciones básicas de personal funcionario,103744.0,75333.23
2014,12,Funcionarios y estatutarios,120,Retribuciones básicas,0021/2014/120/00,Retribuciones básicas de personal funcionario,560396.0,426023.93
2014,12,Funcionarios y estatutarios,120,Retribuciones básicas,0003/2014/120/00,Retribuciones básicas de personal funcionario,7950583.37,8046514.96
2014,12,Funcionarios y estatutarios,121,Retribuciones complementarias,,,45193051.79,43123708.89
2014,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0018/2014/121/00,Retribuciones complementarias personal funcionario,5372811.0,5265590.47
2014,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0021/2014/121/00,Retribuciones complementarias personal funcionario,697444.0,510409.64
2014,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0016/2014/121/00,Retribuciones complementarias personal funcionario,3831583.28,3687500.0
2014,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0002/2014/121/00,Retribuciones complementarias personal funcionario,1387304.0,1293380.0
2014,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0008/2014/121/00,Retribuciones complementarias personal funcionario,528119.48,514945.87
2014,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0013/2014/121/00,Retribuciones complementarias personal funcionario,167308.0,152324.05
2014,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0009/2014/121/00,Retribuciones complementarias personal funcionario,985693.0,844231.7
2014,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0011/2014/121/00,Retribuciones complementarias personal funcionario,5945256.0,5810797.09
2014,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0004/2014/121/00,Retribuciones complementarias personal funcionario,2207247.0,2215704.0
2014,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0001/2014/121/00,Retribuciones complementarias personal funcionario,3141397.0,2922082.14
2014,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0022/2014/121/00,Retribuciones complementarias personal funcionario,148031.0,102267.66
2014,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0003/2014/121/00,Retribuciones complementarias personal funcionario,14659964.0,14151077.96
2014,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0015/2014/121/00,Retribuciones complementarias personal funcionario,4573714.03,4172923.44
2014,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0010/2014/121/00,Retribuciones complementarias personal funcionario,1547180.0,1480474.87
2015,12,Funcionarios y estatutarios,,,,,79594470.82,75489518.15
2015,12,Funcionarios y estatutarios,120,Retribuciones básicas,,,34401419.03,32325541.65
2015,12,Funcionarios y estatutarios,120,Retribuciones básicas,0001/2015/120/00,Retribuciones básicas de personal funcionario,2334945.0,2551395.26
2015,12,Funcionarios y estatutarios,120,Retribuciones básicas,0021/2015/120/00,Retribuciones básicas de personal funcionario,560396.0,378832.94
2015,12,Funcionarios y estatutarios,120,Retribuciones básicas,0008/2015/120/00,Retribuciones básicas de personal funcionario,416811.0,482694.38
2015,12,Funcionarios y estatutarios,120,Retribuciones básicas,0003/2015/120/00,Retribuciones básicas de personal funcionario,7950583.37,8588377.11
2015,12,Funcionarios y estatutarios,120,Retribuciones básicas,0010/2015/120/00,Retribuciones básicas de personal funcionario,1174104.0,1247956.59
2015,12,Funcionarios y estatutarios,120,Retribuciones básicas,0015/2015/120/00,Retribuciones básicas de personal funcionario,3418740.04,3199173.51
2015,12,Funcionarios y estatutarios,120,Retribuciones básicas,0004/2015/120/00,Retribuciones básicas de personal funcionario,1670531.0,1836976.8
2015,12,Funcionarios y estatutarios,120,Retribuciones básicas,0013/2015/120/00,Retribuciones básicas de personal funcionario,122544.0,132348.43
2015,12,Funcionarios y estatutarios,120,Retribuciones básicas,0009/2015/120/09,Segundo 25% paga extra 2012,1644000.0,
2015,12,Funcionarios y estatutarios,120,Retribuciones básicas,0009/2015/120/00,Retribuciones básicas de personal funcionario,2317956.0,682413.37
2015,12,Funcionarios y estatutarios,120,Retribuciones básicas,0002/2015/120/00,Retribuciones básicas de personal funcionario,1072539.0,1000603.64
2015,12,Funcionarios y estatutarios,120,Retribuciones básicas,0022/2015/120/00,Retribuciones básicas de personal funcionario,103744.0,109091.87
2015,12,Funcionarios y estatutarios,120,Retribuciones básicas,0016/2015/120/00,Retribuciones básicas de personal funcionario,2876620.49,2994945.08
2015,12,Funcionarios y estatutarios,120,Retribuciones básicas,0018/2015/120/00,Retribuciones básicas de personal funcionario,4153189.0,4378984.9
2015,12,Funcionarios y estatutarios,120,Retribuciones básicas,0011/2015/120/00,Retribuciones básicas de personal funcionario,4584716.13,4741747.77
2015,12,Funcionarios y estatutarios,121,Retribuciones complementarias,,,45193051.79,43163976.5
2015,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0011/2015/121/00,Retribuciones complementarias personal funcionario,5945256.0,5760532.41
2015,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0021/2015/121/00,Retribuciones complementarias personal funcionario,697444.0,428555.52
2015,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0003/2015/121/00,Retribuciones complementarias personal funcionario,14659964.0,14191138.6
2015,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0010/2015/121/00,Retribuciones complementarias personal funcionario,1547180.0,1521089.88
2015,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0015/2015/121/00,Retribuciones complementarias personal funcionario,4573714.03,4083936.54
2015,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0013/2015/121/00,Retribuciones complementarias personal funcionario,167308.0,174929.4
2015,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0018/2015/121/00,Retribuciones complementarias personal funcionario,5372811.0,5220970.25
2015,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0004/2015/121/00,Retribuciones complementarias personal funcionario,2207247.0,2331326.57
2015,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0008/2015/121/00,Retribuciones complementarias personal funcionario,528119.48,518038.67
2015,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0009/2015/121/00,Retribuciones complementarias personal funcionario,985693.0,842846.63
2015,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0002/2015/121/00,Retribuciones complementarias personal funcionario,1387304.0,1268091.39
2015,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0022/2015/121/00,Retribuciones complementarias personal funcionario,148031.0,131987.95
2015,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0016/2015/121/00,Retribuciones complementarias personal funcionario,3831583.28,3687156.67
2015,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0001/2015/121/00,Retribuciones complementarias personal funcionario,3141397.0,3003376.02
2016,12,Funcionarios y estatutarios,,,,,75566755.22,75516975.39
2016,12,Funcionarios y estatutarios,120,Retribuciones básicas,,,31924851.47,32496846.39
2016,12,Funcionarios y estatutarios,120,Retribuciones básicas,0018/2016/120/00,Retribuciones básicas de personal funcionario,2471058.71,2636418.25
2016,12,Funcionarios y estatutarios,120,Retribuciones básicas,0023/2016/120/00,Retribuciones básicas de personal funcionario,3829305.49,3885677.81
2016,12,Funcionarios y estatutarios,120,Retribuciones básicas,0008/2016/120/00,Retribuciones básicas de personal funcionario,1000198.49,977835.9
2016,12,Funcionarios y estatutarios,120,Retribuciones básicas,0009/2016/120/00,Retribuciones básicas de personal funcionario,729996.35,666480.93
2016,12,Funcionarios y estatutarios,120,Retribuciones básicas,0013/2016/120/00,Retribuciones básicas de personal funcionario,132625.21,146647.07
2016,12,Funcionarios y estatutarios,120,Retribuciones básicas,0003/2016/120/00,Retribuciones básicas de personal funcionario,8064341.08,8510037.41
2016,12,Funcionarios y estatutarios,120,Retribuciones básicas,0002/2016/120/00,Retribuciones básicas de personal funcionario,1002747.35,983402.8
2016,12,Funcionarios y estatutarios,120,Retribuciones básicas,0001/2016/120/00,Retribuciones básicas de personal funcionario,1219550.24,1306849.29
2016,12,Funcionarios y estatutarios,120,Retribuciones básicas,0010/2016/120/00,Retribuciones básicas de personal funcionario,4042673.19,4051409.91
2016,12,Funcionarios y estatutarios,120,Retribuciones básicas,0011/2016/120/00,Retribuciones básicas de personal funcionario,4518373.57,4629441.72
2016,12,Funcionarios y estatutarios,120,Retribuciones básicas,0015/2016/120/00,Retribuciones básicas de personal funcionario,3073037.51,3000878.0
2016,12,Funcionarios y estatutarios,120,Retribuciones básicas,0004/2016/120/00,Retribuciones básicas de personal funcionario,1840944.28,1701767.3
2016,12,Funcionarios y estatutarios,121,Retribuciones complementarias,,,43641903.75,43020129.0
2016,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0010/2016/121/00,Retribuciones complementarias de personal funcionario,5000542.0,4937239.3
2016,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0008/2016/121/00,Retribuciones complementarias de personal funcionario,1106709.0,1092106.82
2016,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0023/2016/121/00,Retribuciones complementarias de personal funcionario,4198502.0,4334375.53
2016,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0013/2016/121/00,Retribuciones complementarias de personal funcionario,173238.0,184632.88
2016,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0009/2016/121/00,Retribuciones complementarias de personal funcionario,906746.0,811312.36
2016,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0002/2016/121/00,Retribuciones complementarias de personal funcionario,1282021.0,1222523.59
2016,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0004/2016/121/00,Retribuciones complementarias de personal funcionario,2334358.0,2125948.98
2016,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0011/2016/121/00,Retribuciones complementarias de personal funcionario,5504342.0,5563473.4
2016,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0015/2016/121/00,Retribuciones complementarias de personal funcionario,3926513.0,3838066.7
2016,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0003/2016/121/00,Retribuciones complementarias de personal funcionario,14433027.0,13943896.49
2016,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0001/2016/121/00,Retribuciones complementarias de personal funcionario,1580611.75,1611882.69
2016,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0018/2016/121/00,Retribuciones complementarias de personal funcionario,3195294.0,3354670.26
2017,12,Funcionarios y estatutarios,,,,,74996125.0,72754289.48
2017,12,Funcionarios y estatutarios,120,Retribuciones básicas,,,30552228.0,29999645.97
2017,12,Funcionarios y estatutarios,120,Retribuciones básicas,0013/2017/120/00,Retribuciones básicas de personal funcionario,140390.0,136105.65
2017,12,Funcionarios y estatutarios,120,Retribuciones básicas,0011/2017/120/00,Retribuciones básicas de personal funcionario,4916943.0,4932013.41
2017,12,Funcionarios y estatutarios,120,Retribuciones básicas,0015/2017/120/00,Retribuciones básicas de personal funcionario,2350033.0,2322993.5
2017,12,Funcionarios y estatutarios,120,Retribuciones básicas,0001/2017/120/00,Retribuciones básicas de personal funcionario,1716546.0,1722057.64
2017,12,Funcionarios y estatutarios,120,Retribuciones básicas,0003/2017/120/00,Retribuciones básicas de personal funcionario,7777026.0,7627038.02
2017,12,Funcionarios y estatutarios,120,Retribuciones básicas,0010/2017/120/00,Retribuciones básicas de personal funcionario,3814469.0,3703977.32
2017,12,Funcionarios y estatutarios,120,Retribuciones básicas,0018/2017/120/00,Retribuciones básicas de personal funcionario,2050358.0,2067701.0
2017,12,Funcionarios y estatutarios,120,Retribuciones básicas,0009/2017/120/00,Retribuciones básicas de personal funcionario,635346.0,645487.56
2017,12,Funcionarios y estatutarios,120,Retribuciones básicas,0008/2017/120/00,Retribuciones básicas de personal funcionario,919157.0,914181.6
2017,12,Funcionarios y estatutarios,120,Retribuciones básicas,0002/2017/120/00,Retribuciones básicas de personal funcionario,918557.0,905717.37
2017,12,Funcionarios y estatutarios,120,Retribuciones básicas,0004/2017/120/00,Retribuciones básicas de personal funcionario,1587830.0,1513538.48
2017,12,Funcionarios y estatutarios,120,Retribuciones básicas,0023/2017/120/00,Retribuciones básicas de personal funcionario,3725573.0,3508834.42
2017,12,Funcionarios y estatutarios,121,Retribuciones complementarias,,,44443897.0,42754643.51
2017,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0003/2017/121/00,Retribuciones complementarias de personal funcionario,14791880.0,13560441.83
2017,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0011/2017/121/00,Retribuciones complementarias de personal funcionario,6343505.0,6418089.0
2017,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0013/2017/121/00,Retribuciones complementarias de personal funcionario,191074.0,180166.17
2017,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0010/2017/121/00,Retribuciones complementarias de personal funcionario,4969987.0,4914651.44
2017,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0015/2017/121/00,Retribuciones complementarias de personal funcionario,3407991.0,3214730.97
2017,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0018/2017/121/00,Retribuciones complementarias de personal funcionario,2816997.0,2852467.68
2017,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0008/2017/121/00,Retribuciones complementarias de personal funcionario,1101195.0,1086054.57
2017,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0009/2017/121/00,Retribuciones complementarias de personal funcionario,833019.0,840823.03
2017,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0001/2017/121/00,Retribuciones complementarias de personal funcionario,2179223.0,2269722.97
2017,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0002/2017/121/00,Retribuciones complementarias de personal funcionario,1248442.0,1197640.6
2017,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0004/2017/121/00,Retribuciones complementarias de personal funcionario,2139336.0,2024333.7
2017,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0023/2017/121/00,Retribuciones complementarias de personal funcionario,4421248.0,4195521.55
2018,12,Funcionarios y estatutarios,,,,,75766451.0,75482962.32
2018,12,Funcionarios y estatutarios,120,Retribuciones básicas,,,31029799.0,31008785.28
2018,12,Funcionarios y estatutarios,120,Retribuciones básicas,0023/2018/120/00,Retribuciones básicas de funcionarios,3617938.0,3499289.53
2018,12,Funcionarios y estatutarios,120,Retribuciones básicas,0011/2018/120/00,Retribuciones básicas de funcionarios,4947721.0,5373463.23
2018,12,Funcionarios y estatutarios,120,Retribuciones básicas,0008/2018/120/00,Retribuciones básicas de funcionarios,925445.0,921065.77
2018,12,Funcionarios y estatutarios,120,Retribuciones básicas,0013/2018/120/00,Retribuciones básicas de funcionarios,136144.0,141432.04
2018,12,Funcionarios y estatutarios,120,Retribuciones básicas,0015/2018/120/00,Retribuciones básicas de funcionarios,2375736.0,2299686.44
2018,12,Funcionarios y estatutarios,120,Retribuciones básicas,0010/2018/120/00,Retribuciones básicas de funcionarios,3740795.0,3902072.65
2018,12,Funcionarios y estatutarios,120,Retribuciones básicas,0009/2018/120/00,Retribuciones básicas de funcionarios,915352.0,771984.18
2018,12,Funcionarios y estatutarios,120,Retribuciones básicas,0018/2018/120/00,Retribuciones básicas de funcionarios,2149352.0,2066886.67
2018,12,Funcionarios y estatutarios,120,Retribuciones básicas,0003/2018/120/00,Retribuciones básicas de funcionarios,7911766.0,7877700.51
2018,12,Funcionarios y estatutarios,120,Retribuciones básicas,0001/2018/120/00,Retribuciones básicas de funcionarios,1798436.0,1747610.63
2018,12,Funcionarios y estatutarios,120,Retribuciones básicas,0002/2018/120/00,Retribuciones básicas de funcionarios,938622.0,840392.04
2018,12,Funcionarios y estatutarios,120,Retribuciones básicas,0004/2018/120/00,Retribuciones básicas de funcionarios,1572492.0,1567201.59
2018,12,Funcionarios y estatutarios,121,Retribuciones complementarias,,,44736652.0,44474177.04
2018,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0004/2018/121/00,Retribuciones complementarias funcionarios,2101382.0,2060569.75
2018,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0023/2018/121/00,Retribuciones complementarias funcionarios,4304959.0,4185923.17
2018,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0018/2018/121/00,Retribuciones complementarias funcionarios,2985162.0,2861573.15
2018,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0011/2018/121/00,Retribuciones complementarias funcionarios,6507277.0,6957000.0
2018,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0013/2018/121/00,Retribuciones complementarias funcionarios,181847.0,185884.41
2018,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0015/2018/121/00,Retribuciones complementarias funcionarios,3351664.0,3216613.05
2018,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0001/2018/121/00,Retribuciones complementarias funcionarios,2368690.0,2308316.26
2018,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0003/2018/121/00,Retribuciones complementarias funcionarios,14473501.0,14417559.33
2018,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0009/2018/121/00,Retribuciones complementarias funcionarios,1163648.0,925435.43
2018,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0010/2018/121/00,Retribuciones complementarias funcionarios,4979468.0,5155764.48
2018,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0008/2018/121/00,Retribuciones complementarias funcionarios,1093478.0,1093971.89
2018,12,Funcionarios y estatutarios,121,Retribuciones complementarias,0002/2018/121/00,Retribuciones complementarias funcionarios,1225576.0,1105566.12
2019,12,Funcionarios y estatutarios,,,,,87752770.45,86268873.43
2019,12,Funcionarios y estatutarios,120,Retribuciones básicas,,,36019799.0,35460281.34
2019,12,Funcionarios y estatutarios,120,Retribuciones básicas,0003/2019/120/00,Retribuciones básicas de funcionarios,8470198.0,8091959.93
2019,12,Funcionarios y estatutarios,120,Retribuciones básicas,0015/2019/120/00,Retribuciones básicas de funcionarios,2489034.0,2486874.1
2019,12,Funcionarios y estatutarios,120,Retribuciones básicas,0009/2019/120/00,Retribuciones básicas de funcionarios,825183.0,761142.43
2019,12,Funcionarios y estatutarios,120,Retribuciones básicas,0002/2019/120/00,Retribuciones básicas de funcionarios,1034898.0,1078299.67
2019,12,Funcionarios y estatutarios,120,Retribuciones básicas,0001/2019/120/00,Retribuciones básicas de funcionarios,2110493.0,2070717.95
2019,12,Funcionarios y estatutarios,120,Retribuciones básicas,0023/2019/120/00,Retribuciones básicas de funcionarios,4161200.0,4140489.12
2019,12,Funcionarios y estatutarios,120,Retribuciones básicas,0011/2019/120/00,Retribuciones básicas de funcionarios,6037766.0,5986230.2
