Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,61001.0,73005.91
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0000/2012,Ayuntamiento de Vitoria-Gasteiz,61001.0,73005.91
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,33000.0,121475.57
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0000/2013,Ayuntamiento de Vitoria-Gasteiz,33000.0,121475.57
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,93000.0,57124.27
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0000/2014,Ayuntamiento de Vitoria-Gasteiz,93000.0,57124.27
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,99000.0,74224.83
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0000/2015,Ayuntamiento de Vitoria-Gasteiz,99000.0,74224.83
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,74000.0,74804.14
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0000/2016,Ayuntamiento de Vitoria-Gasteiz,74000.0,74804.14
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,74000.0,87991.43
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0000/2017,Ayuntamiento de Vitoria-Gasteiz,74000.0,87991.43
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,74000.0,147133.45
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0000/2018,Ayuntamiento de Vitoria-Gasteiz,74000.0,147133.45
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,74000.0,91165.27
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0000/2019,Ayuntamiento de Vitoria-Gasteiz,74000.0,91165.27
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,74000.0,48309.96
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0000/2020,Ayuntamiento de Vitoria-Gasteiz,74000.0,48309.96
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,67000.0,38838.31
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0000/2021,Ayuntamiento de Vitoria-Gasteiz,67000.0,38838.31
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,82000.0,40728.61
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0000/2022,Ayuntamiento de Vitoria-Gasteiz,82000.0,40728.61
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,70000.0,40809.06
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0000/2023,Ayuntamiento de Vitoria-Gasteiz,70000.0,40809.06
