Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,516001.0,1225798.52
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0000/2012,Ayuntamiento de Vitoria-Gasteiz,516001.0,1225798.52
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,949643.12,2069733.82
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0000/2013,Ayuntamiento de Vitoria-Gasteiz,949643.12,2069733.82
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,860513.59,877303.1
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0000/2014,Ayuntamiento de Vitoria-Gasteiz,860513.59,877303.1
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,1001845.49,1487149.42
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0000/2015,Ayuntamiento de Vitoria-Gasteiz,1001845.49,1487149.42
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,988052.15,2053664.16
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0000/2016,Ayuntamiento de Vitoria-Gasteiz,988052.15,2053664.16
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,1300603.13,1886125.33
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0000/2017,Ayuntamiento de Vitoria-Gasteiz,1300603.13,1886125.33
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,1069457.77,1188711.05
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0000/2018,Ayuntamiento de Vitoria-Gasteiz,1069457.77,1188711.05
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,1296662.11,1572862.69
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0000/2019,Ayuntamiento de Vitoria-Gasteiz,1296662.11,1572862.69
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,1126786.0,1376225.1
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0000/2020,Ayuntamiento de Vitoria-Gasteiz,1126786.0,1376225.1
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,1354273.04,1738642.53
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0000/2021,Ayuntamiento de Vitoria-Gasteiz,1354273.04,1738642.53
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,2655608.99,4006412.96
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0000/2022,Ayuntamiento de Vitoria-Gasteiz,2655608.99,4006412.96
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,985001.0,1071055.96
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0000/2023,Ayuntamiento de Vitoria-Gasteiz,985001.0,1071055.96
