Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,6000.0,
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0016/2012,Mantenimiento de Edificios Municipales,6000.0,
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,1141565.6,82598.5
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0015/2017,Medio Ambiente y Espacio Público,1141565.6,82598.5
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,1350340.58,1156236.36
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0015/2018,Medio Ambiente y Espacio Público,1350340.58,1156236.36
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,214636.39,214636.37
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0015/2019,Medio Ambiente y Espacio Público,214636.39,214636.37
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,1736288.4,14908.2
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0002/2020,Territorio y Acción por el Clima,1656287.4,4065.63
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0015/2020,Movilidad y Espacio Público,35001.0,
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0008/2020,"Promoción Económica, Empleo, Comercio y Turismo",45000.0,10842.57
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,1922109.64,701302.09
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0002/2021,Territorio y Acción por el Clima,869519.05,670023.32
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0015/2021,Movilidad y Espacio Público,1000000.0,
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0008/2021,"Promoción Económica, Empleo, Comercio y Turismo",52590.59,31278.77
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,3574672.38,1343353.69
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0002/2022,Territorio y Acción por el Clima,58143.95,25827.45
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0008/2022,"Promoción Económica, Empleo, Comercio y Turismo",157886.16,21044.15
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0015/2022,Movilidad y Espacio Público,3358642.27,1296482.09
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,2243101.54,1362744.08
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0002/2023,Territorio y Acción por el Clima,40000.0,
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0010/2023,Administración Municipal y Transformación Digital,18000.0,
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0008/2023,"Promoción Económica, Empleo, Comercio y Turismo",196838.86,127916.95
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0015/2023,Movilidad y Espacio Público,1988262.68,1234827.13
