Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,,,17292700.0,15549100.56
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,,,17292700.0,15549100.56
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/32,Venta de entradas presidencia,7000.0,707.1
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/35,Espectáculos taurinos,,13910.39
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/36,Venta de material didáctico,500.0,451.32
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/38,Servicio de bodas,30000.0,54240.0
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/23,Estancia en el C.A.M.A.S.,30000.0,42084.37
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/21,Servicios médicos en Mendizorrotza,20000.0,36549.89
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/27,Prestación servicios SS.AA. municipales,,1913068.36
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/26,Liquidación estancias en residencias 3ª edad,100000.0,67709.61
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/25,Comidas centro socioculturales de mayores,300000.0,345602.27
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/29,Cursos y actividades formativas,,1200.0
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/16,Prestamos de material audiovisual e luminación de juventud,9000.0,7011.09
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/17,Prestamos de la Casa de Otazu,3000.0,
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/14,Taquillas  teatro,460000.0,350000.0
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/15,Prestación de servicios de ludotecas,25000.0,1547.92
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/12,Matriculas en la Academia municipal de folklore,130000.0,141613.75
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/13,Talleres de cultura,200000.0,202848.57
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/10,Utilización instalaciones deportivas (reserva y venta),790000.0,877357.19
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/18,Talleres de presidencia,55000.0,52264.81
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/09,Abonos temporales y de temporada (Gamarra),130000.0,145460.15
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/08,Abono instalaciones Mendizorrotza,5300000.0,5283039.11
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/01,Talleres Demsac,30000.0,-5388.0
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/00,Prestación de servicios SSAA municipales,3000000.0,
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/03,Cursos y excursiones culturales,6200.0,317.77
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/02,"Escuelas infantiles, colonias abiertas y rincones de juego",1300000.0,1061411.89
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/05,Estancias residencias 3ª edad,3737000.0,3501552.49
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/04,Asistencia a domicilio 3ª edad,530000.0,504988.09
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/07,Formación ocupacional,80000.0,62272.22
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/06,Talleres de intervención social,70000.0,65314.83
2012,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2012/340/20,Abonados a campañas deportivas,950000.0,821965.37
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,,,18065000.0,17723918.89
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,,,18065000.0,17723918.89
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/32,Venta de entradas presidencia,,-1573.2
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/36,Venta de material didáctico,,134.01
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/07,Formación ocupacional,50000.0,44405.31
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/39,Compensación gastos de gestión,2200000.0,2300514.5
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/38,Servicio de bodas,50000.0,29850.0
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/06,Talleres de intervención social,70000.0,68076.4
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/04,Asistencia a domicilio 3ª edad,530000.0,527489.54
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/05,Estancias residencias 3ª edad,3500000.0,3591091.56
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/02,"Escuelas infantiles, colonias abiertas y rincones de juego",1100000.0,1034770.21
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/03,Cursos y excursiones culturales,,60.0
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/08,Abono instalaciones Mendizorrotza,5400000.0,5244809.27
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/09,Abonos temporales y de temporada (Gamarra),135000.0,135180.67
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/18,Talleres de Presidencia,60000.0,151084.32
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/11,Alquiler de patines en la pista de hielo,,417.1
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/10,Utilización instalaciones deportivas (reserva y venta),790000.0,921620.13
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/13,Cursos y talleres de Cultura,200000.0,198691.59
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/12,Matrículas en la Academia Municipal de Folklore,130000.0,127740.29
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/15,Prestación de servicios de ludoteca,25000.0,-49952.11
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/14,Taquillas teatro,460000.0,300000.0
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/16,Prestamos de material audiovisual e luminación de juventud,9000.0,7690.64
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/01,Talleres Demsac,,34288.98
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/27,Prestación servicios a empresas municipales,1600000.0,1459631.43
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/20,Abonados a Campañas Deportivas,1271000.0,1061923.48
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/21,Precio prestación Servicio Médico,50000.0,69302.0
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/23,Estancia en el C.A.M.A.S.,35000.0,25848.02
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/25,Comidas centro socioculturales de mayores,300000.0,369469.26
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/26,Liquidación estancias en residencias 3ª edad,100000.0,70678.05
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2013/340/29,Cursos y actividades formativas,,677.44
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,,,17610019.77,16735065.46
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,,,17610019.77,16735065.46
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2014/340/25,Comidas centro socioculturales de mayores,350000.0,413136.77
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2014/340/21,Precio prestación Servicio Médico,74000.0,64632.0
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2014/340/20,Abonados a campañas deportivas,1324800.0,1267670.21
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2014/340/23,Estancia en el C.A.M.A.S.,40000.0,40472.02
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2014/340/26,Liquidación estancias en residencias 3ª edad,100000.0,44626.83
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2014/340/18,Talleres de Presidencia,79488.0,205686.32
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2014/340/07,Formación ocupacional,50000.0,49976.41
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2014/340/05,Estancias residencias 3ª edad,3525000.0,3587331.54
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2014/340/04,Asistencia a domicilio 3ª edad,530000.0,558163.0
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2014/340/39,Compensación gastos de gestión,979302.77,983447.24
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2014/340/14,Taquillas  teatro,460000.0,88750.76
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2014/340/15,Prestación de servicios de ludotecas,51888.0,-63710.52
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2014/340/16,Prestamos de material audiovisual e luminación de juventud,9000.0,6744.76
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2014/340/10,Utilización instalaciones deportivas (reserva y venta),954200.0,868663.07
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2014/340/12,Matriculas en la Academia municipal de folklore,150000.0,129264.16
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2014/340/13,Cursos y talleres de Cultura,331200.0,285629.2
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2014/340/09,Abonos temporales y de temporada (Gamarra),160000.0,133139.05
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2014/340/08,Abono instalaciones Mendizorrotza,5650000.0,5505435.84
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2014/340/06,Talleres de intervención social,70000.0,72603.45
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2014/340/02,"Escuelas infantiles, colonias abiertas y rincones de juego",1035280.0,869011.66
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2014/340/01,Talleres Demsac,,30396.04
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2014/340/00,Prestación de servicios SSAA municipales,1635861.0,1571467.61
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2014/340/32,Venta de entradas presidencia,,-8386.34
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2014/340/36,Venta de material didáctico,,89.38
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2014/340/38,Servicio de bodas,50000.0,30825.0
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,,,17016894.6,16851192.41
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,,,17016894.6,16851192.41
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/21,Precio prestación Servicio Médico,74000.0,44222.2
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/41,Ingresos explotación aparcamiento Europa,40000.0,
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/00,Prestación de servicios SSAA municipales,1525000.0,881012.68
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/23,Estancia en el C.A.M.A.S.,40000.0,40094.35
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/15,Prestación de servicios de ludotecas,50000.0,-40099.11
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/14,Taquillas  teatro,460000.0,165995.52
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/06,Talleres de intervención social,70000.0,77373.91
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/16,Prestamos de material audiovisual,9000.0,8885.49
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/13,Cursos y talleres de Cultura,314560.0,337351.06
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/12,Matriculas en la Academia municipal de folklore,150000.0,81855.89
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/10,Utilización instalaciones deportivas (reserva y venta),1150000.0,889245.99
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/18,Talleres de Presidencia,75000.0,308410.59
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/40,Ingresos nueva Estación de autobuses,821849.0,166699.92
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/04,Asistencia a domicilio 3ª edad,550000.0,573518.19
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/05,Estancias residencias 3ª edad,3600000.0,3576089.17
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/20,Abonados a campañas deportivas,1100000.0,927902.76
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/26,Liquidación estancias en residencias 3ª edad,100000.0,47825.04
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/25,Comidas centro socioculturales de mayores,350000.0,445475.11
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/07,Formación ocupacional,50000.0,42482.32
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/01,Talleres Demsac,10000.0,40309.08
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/02,"Escuelas infantiles, colonias abiertas y rincones de juego",647485.6,549253.14
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/39,Compensación gastos de gestión,,1817742.29
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/38,Servicio de bodas,40000.0,24240.0
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/08,Abono instalaciones Mendizorrotza,5650000.0,5675695.24
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/36,Venta de material didáctico,,-8.43
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/32,Venta de entradas presidencia,,1194.3
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2015/340/09,Abonos temporales (Gamarra),140000.0,168425.71
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,,,16859000.0,15954518.46
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,,,16859000.0,15954518.46
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2016/340/36,Venta de material didáctico,,1.74
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2016/340/32,Venta de entradas presidencia,,-608.09
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2016/340/38,Servicio de bodas,30000.0,23176.45
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2016/340/39,Compensación gastos de gestión,1000000.0,853602.83
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2016/340/25,Comidas centro socioculturales de mayores,400000.0,421063.94
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2016/340/21,Precio prestación Servicio Médico,70000.0,43850.0
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2016/340/15,Prestación de servicios de ludotecas,,12183.32
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2016/340/23,Estancia en el C.A.M.A.S.,40000.0,35213.39
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2016/340/12,Matriculas en la Academia municipal de folklore,146000.0,79643.28
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2016/340/20,Abonados a campañas deportivas,1250000.0,1343112.48
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2016/340/18,Talleres de Presidencia,285000.0,255015.59
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2016/340/14,Taquillas  teatro,350000.0,132836.09
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2016/340/10,Utilización instalaciones deportivas (reserva y venta),1150000.0,931088.2
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2016/340/08,Abono instalaciones Mendizorrotza,5650000.0,5806418.9
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2016/340/05,Estancias residencias 3ª edad,3600000.0,3555205.1
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2016/340/07,Formación ocupacional,50000.0,35816.15
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2016/340/01,Talleres Demsac,30000.0,31013.62
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2016/340/00,Prestación de servicios SSAA municipales,440000.0,
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2016/340/02,"Escuelas infantiles, colonias abiertas y rincones de juego",650000.0,533044.92
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2016/340/26,Liquidación estancias en residencias 3ª edad,60000.0,83276.63
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2016/340/16,Prestamos de material audiovisual,8000.0,7571.31
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2016/340/13,Cursos y talleres de Cultura,300000.0,320919.85
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2016/340/40,Ingresos nueva Estación de autobuses,580000.0,601764.49
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2016/340/09,Abonos temporales (Gamarra),150000.0,142135.5
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2016/340/04,Asistencia a domicilio 3ª edad,550000.0,628342.55
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2016/340/06,Talleres de intervención social,70000.0,78830.22
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,,,16851000.0,16488982.24
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,,,16851000.0,16488982.24
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2017/340/38,Servicio de bodas,30000.0,23400.5
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2017/340/18,Talleres de Presidencia,285000.0,251476.74
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2017/340/15,Prestación de servicios de ludotecas,,12083.05
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2017/340/10,Utilización instalaciones deportivas (reserva y venta),1150000.0,819685.07
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2017/340/13,Cursos y talleres de Cultura,300000.0,302845.8
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2017/340/12,Matriculas en la Academia municipal de folklore,146000.0,62156.13
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2017/340/32,Venta de entradas presidencia,,6250.94
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2017/340/14,Taquillas  teatro,350000.0,221719.34
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2017/340/20,Abonados a campañas deportivas,1250000.0,1111372.15
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2017/340/40,Ingresos nueva Estación de autobuses,580000.0,816243.73
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2017/340/09,Abonos temporales (Gamarra),150000.0,153768.1
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2017/340/25,Comidas centro socioculturales de mayores,400000.0,414482.7
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2017/340/26,Liquidación estancias en residencias 3ª edad,60000.0,63673.9
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2017/340/23,Estancia en el C.A.M.A.S.,40000.0,51448.36
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2017/340/39,Compensación gastos de gestión,1000000.0,872744.96
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2017/340/08,Abono instalaciones Mendizorrotza,5650000.0,5924173.9
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2017/340/02,"Escuelas infantiles, colonias abiertas y rincones de juego",650000.0,440028.04
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2017/340/00,Prestación de servicios SSAA municipales,440000.0,319586.55
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2017/340/01,Talleres Demsac,30000.0,29049.52
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2017/340/06,Talleres de intervención social,70000.0,81723.97
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2017/340/07,Formación ocupacional,50000.0,24904.66
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2017/340/04,Asistencia a domicilio 3ª edad,550000.0,706686.85
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2017/340/05,Estancias residencias 3ª edad,3600000.0,3761306.4
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2017/340/16,Prestamos de material audiovisual e iluminación de Juventud,8000.0,8105.88
2017,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2017/340/21,Precio prestación Servicio Médico,62000.0,10065.0
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,,,19099424.9,16850614.85
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,,,19099424.9,16850614.85
2018,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,0000/2018/340/25,comidas centro socioculturales de mayores,488750.0,417494.72
