Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,1773692.0,1449721.93
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0090/2012,Otros,1773692.0,1449721.93
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,1524315.0,1480260.92
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0090/2013,Otros,1524315.0,1480260.92
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,1524315.0,1429097.65
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0090/2014,Otros,1524315.0,1429097.65
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,1524315.0,1461154.91
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0090/2015,Otros,1524315.0,1461154.91
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,1473224.0,1469613.14
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0090/2016,Otros,1473146.0,1469613.14
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0011/2016,Políticas Sociales,78.0,
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,1356435.0,1466731.93
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0090/2017,Otros,1356435.0,1466731.93
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,1486419.0,1492504.07
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0090/2018,Otros,1486419.0,1492504.07
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,1533157.0,1681973.17
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0090/2019,Otros,1533157.0,1681973.17
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,1751180.0,1740873.94
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0090/2020,Otros,1751180.0,1740873.94
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,1763032.0,1768832.5
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0090/2021,Otros,1763032.0,1768832.5
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,1801037.0,1837311.92
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0090/2022,Otros,1801037.0,1837311.92
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,1858481.46,1360127.24
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0090/2023,Otros,1858481.46,1360127.24
