Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,252000.0,210000.0
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0008/2012,Promoción Económica,252000.0,210000.0
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,234000.0,234000.0
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0008/2013,Promoción Económica,210000.0,210000.0
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0011/2013,Asuntos Sociales y de las Personas Mayores y Empleo,24000.0,24000.0
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,222000.0,222000.0
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0021/2014,Empleo,12000.0,12000.0
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0008/2014,Promoción Económica,210000.0,210000.0
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,217000.0,217000.0
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0021/2015,Empleo,12000.0,12000.0
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0008/2015,Promoción Económica,205000.0,205000.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,1515627.84,293000.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0004/2016,Hacienda,20000.0,
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0008/2016,Empleo y Desarrollo Económico Sostenible,1391000.0,191000.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,90000.0,90000.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0011/2016,Políticas Sociales,14627.84,12000.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,1353128.92,1315170.85
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0004/2017,Hacienda,40000.0,22041.93
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0008/2017,Empleo y Desarrollo Económico Sostenible,1223128.92,1203128.92
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,90000.0,90000.0
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,513247.0,457048.0
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0008/2018,Empleo y Desarrollo Económico Sostenible,493247.0,457048.0
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0004/2018,Hacienda,20000.0,
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,506400.0,313465.22
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,7000.0,7000.0
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0008/2019,Empleo y Desarrollo Económico Sostenible,389400.0,278629.0
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0015/2019,Medio Ambiente y Espacio Público,90000.0,20000.0
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0004/2019,Hacienda,20000.0,7836.22
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,617900.0,455700.49
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0002/2020,Territorio y Acción por el Clima,20000.0,
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,15000.0,14000.0
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0015/2020,Movilidad y Espacio Público,90000.0,8443.12
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0001/2020,Alcaldía y Relaciones Institucionales,150000.0,150000.0
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0008/2020,"Promoción Económica, Empleo, Comercio y Turismo",342900.0,283257.37
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,783068.62,628644.51
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0023/2021,Educación y Cultura,7500.0,7500.0
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0015/2021,Movilidad y Espacio Público,90000.0,85259.77
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0008/2021,"Promoción Económica, Empleo, Comercio y Turismo",685568.62,535884.74
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,774645.51,616933.64
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0002/2022,Territorio y Acción por el Clima,20000.0,
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0023/2022,Educación y Cultura,97500.0,63500.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0008/2022,"Promoción Económica, Empleo, Comercio y Turismo",637145.51,533433.64
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0015/2022,Movilidad y Espacio Público,20000.0,20000.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,736832.0,214802.48
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0023/2023,Educación y Cultura,74000.0,16000.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0002/2023,Territorio y Acción por el Clima,20000.0,
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0008/2023,"Promoción Económica, Empleo, Comercio y Turismo",554832.0,198802.48
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0001/2023,Alcaldía y Relaciones Institucionales,60000.0,
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0015/2023,Movilidad y Espacio Público,28000.0,
