Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,23,Indemnizaciones por razón del servicio,,,,,218590.76,170861.63
2012,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",,,183590.76,169783.18
2012,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0009/2012/230/00,Dietas,78093.76,130109.0
2012,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0009/2012/230/01,Gastos de locomocion,105497.0,39674.18
2012,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,,35000.0,1078.45
2012,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,0009/2012/239/00,Gastos procesos selectivos,35000.0,1078.45
2013,23,Indemnizaciones por razón del servicio,,,,,197650.0,161733.03
2013,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",,,183590.0,149285.43
2013,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0009/2013/230/01,Gastos de locomoción,54740.0,29018.1
2013,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0009/2013/230/00,Dietas,128850.0,120267.33
2013,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,,14060.0,12447.6
2013,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,0009/2013/239/00,Gastos procesos selectivos,4000.0,2907.6
2013,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,0002/2013/239/01,Indemnizaciones jurados expropiación,10060.0,9540.0
2014,23,Indemnizaciones por razón del servicio,,,,,209317.7,154929.47
2014,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",,,173000.0,134183.37
2014,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0001/2014/230/02,Gastos de desplazamiento,14000.0,1851.37
2014,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0009/2014/230/01,Gastos de locomoción,40000.0,21823.91
2014,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0009/2014/230/00,Dietas,119000.0,110508.09
2014,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,,36317.7,20746.1
2014,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,0009/2014/239/00,Gastos procesos selectivos,33257.7,20026.1
2014,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,0002/2014/239/01,Indemnizaciones jurados expropiación,3060.0,720.0
2015,23,Indemnizaciones por razón del servicio,,,,,204740.0,182977.26
2015,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",,,181680.0,182797.26
2015,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0009/2015/230/01,Gastos de locomoción,40000.0,19724.0
2015,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0009/2015/230/00,Dietas,141680.0,163073.26
2015,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,,23060.0,180.0
2015,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,0002/2015/239/01,Indemnizaciones jurados expropiación,3060.0,180.0
2015,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,0009/2015/239/00,Gastos procesos selectivos,20000.0,
2016,23,Indemnizaciones por razón del servicio,,,,,192680.0,181964.18
2016,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",,,181680.0,178412.77
2016,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0001/2016/230/02,Gastos de desplazamiento,5000.0,
2016,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0009/2016/230/00,Dietas,20720.0,50835.79
2016,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0009/2016/230/01,Gastos de locomoción,35000.0,23626.98
2016,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0009/2016/230/03,Dietas UCEIS,120960.0,103950.0
2016,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,,11000.0,3551.41
2016,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,0002/2016/239/01,Indemnizaciones jurados expropiación,1000.0,180.0
2016,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,0009/2016/239/00,Gastos procesos selectivos,10000.0,3371.41
2017,23,Indemnizaciones por razón del servicio,,,,,71720.0,70145.82
2017,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",,,60720.0,65164.37
2017,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0009/2017/230/01,Gastos de locomoción,35000.0,26190.63
2017,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0009/2017/230/00,Dietas,20720.0,38973.74
2017,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0001/2017/230/02,Gastos de desplazamiento,5000.0,
2017,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,,11000.0,4981.45
2017,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,0002/2017/239/01,Indemnizaciones jurados expropiación,1000.0,540.0
2017,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,0009/2017/239/00,Gastos procesos selectivos,10000.0,4441.45
2018,23,Indemnizaciones por razón del servicio,,,,,146720.0,92847.94
2018,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",,,55720.0,82005.67
2018,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0009/2018/230/00,Dietas,20720.0,47342.76
2018,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0009/2018/230/01,Gastos de locomoción,35000.0,34662.91
2018,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,,91000.0,10842.27
2018,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,0009/2018/239/00,Gastos procesos selectivos,90000.0,10842.27
2018,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,0002/2018/239/01,Indemnizaciones jurados expropiación,1000.0,
2019,23,Indemnizaciones por razón del servicio,,,,,146720.0,160833.87
2019,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",,,55720.0,68478.77
2019,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0009/2019/230/01,Gastos de locomoción,35000.0,29328.94
2019,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0009/2019/230/00,Dietas,20720.0,39149.83
2019,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,,91000.0,92355.1
2019,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,0002/2019/239/01,Indemnizaciones jurados expropiación,1000.0,360.0
2019,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,0009/2019/239/00,Gastos procesos selectivos,90000.0,91995.1
2020,23,Indemnizaciones por razón del servicio,,,,,176946.6,20960.22
2020,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",,,85946.6,20305.42
2020,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0009/2020/230/01,Gastos de locomoción,35875.0,7823.78
2020,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0009/2020/230/00,Dietas,50071.6,12481.64
2020,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,,91000.0,654.8
2020,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,0002/2020/239/01,Indemnizaciones jurados expropiación,1000.0,
2020,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,0009/2020/239/00,Gastos procesos selectivos,90000.0,654.8
2021,23,Indemnizaciones por razón del servicio,,,,,184946.6,104608.04
2021,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",,,93946.6,32871.96
2021,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0009/2021/230/00,Dietas,53071.6,20582.56
2021,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0009/2021/230/01,Gastos de locomoción,30875.0,10804.14
2021,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0011/2021/230/02,Gastos de desplazamiento,10000.0,1485.26
2021,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,,91000.0,71736.08
2021,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,0009/2021/239/00,Gastos procesos selectivos,90000.0,71736.08
2021,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,0002/2021/239/01,Indemnizaciones jurados expropiación,1000.0,
2022,23,Indemnizaciones por razón del servicio,,,,,184947.6,104523.55
2022,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",,,95946.6,81273.99
2022,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0009/2022/230/01,Gastos de locomocion,35875.0,18005.72
2022,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0009/2022/230/00,Dietas,50071.6,57439.9
2022,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0011/2022/230/02,Gastos de desplazamiento,10000.0,5828.37
2022,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,,89001.0,23249.56
2022,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,0009/2022/239/00,Gastos procesos selectivos,88001.0,23249.56
2022,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,0002/2022/239/01,Indemnizaciones jurados expropiacion,1000.0,
2023,23,Indemnizaciones por razón del servicio,,,,,170875.0,53542.92
2023,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",,,99875.0,53542.92
2023,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0011/2023/230/02,Gastos de desplazamiento,9000.0,6361.27
2023,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0009/2023/230/00,Dietas,55000.0,34509.23
2023,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",0009/2023/230/01,Gastos de locomocion,35875.0,12672.42
2023,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,,71000.0,
2023,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,0009/2023/239/00,Gastos procesos selectivos,70000.0,
2023,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,0002/2023/239/01,Indemnizaciones jurados expropiacion,1000.0,
