Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,64,Gastos en inversiones de carácter inmaterial,,,,,3709442.46,889205.1
2012,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,,,16500.0,1173.09
2012,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,0004/2012/649/00,Propiedad industrial,16500.0,1173.09
2012,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",,,488689.63,205487.95
2012,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0016/2012/643/04,"Honorarios,estudios y proyectos",16838.1,28741.56
2012,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0002/2012/643/00,"Honorarios, estudios y proyectos",34214.6,29544.17
2012,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2012/643/15,Estudios y trabajos tecnicos anillo verde y biodiversidad,140240.0,38657.34
2012,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2012/643/05,Estudios sobre accesibilidad,36000.0,24000.0
2012,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2012/643/04,"Honorarios,estudios y proyectos",261396.93,84544.88
2012,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,,,1218335.45,356069.38
2012,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2012/642/06,Revision pgou fase avance,417211.2,25825.0
2012,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2012/642/02,Actualizaciones cartográficas,50000.0,43358.27
2012,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2012/642/03,Honorarios,80000.0,10379.28
2012,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2012/642/01,Pgou modificaciones,305000.0,93111.02
2012,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0015/2012/642/03,"Honorarios, estudios y proyectos",136124.25,135752.65
2012,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2012/642/10,Obras adecuacion multiusos obra civil 2ª fase,230000.0,47643.16
2012,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,,,1985917.38,326474.68
2012,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,0015/2012/644/05,Acciones plan de lucha contra el cambio climatico,143058.48,63058.48
2012,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,0015/2012/644/06,Plan de movilidad sostenible,1842858.9,263416.2
2013,64,Gastos en inversiones de carácter inmaterial,,,,,1474965.64,392460.7
2013,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,,,16500.0,
2013,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,0004/2013/649/00,Propiedad industrial,16500.0,
2013,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",,,406002.95,166440.89
2013,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2013/643/04,"Honorarios, estudios y proyectos",246459.15,49601.0
2013,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2013/643/05,Maqueta ciudad,12000.0,12000.0
2013,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0016/2013/643/04,"Honorarios, estudios y proyectos",10000.0,13340.47
2013,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0001/2013/643/16,Mapa zonas inseguras perspectiva igualdad,40000.0,31642.98
2013,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",0015/2013/643/15,Estudios y trabajos técnicos anillo verde y biodiversidad,97543.8,59856.44
2013,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,,,880252.93,145389.81
2013,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,0002/2013/642/01,Estudios y proyectos,75000.0,18576.08
