Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,39,Otros ingresos,,,,,9958614.44,8997442.37
2012,39,Otros ingresos,392,Recargo de apremio,,,1000000.0,1062467.91
2012,39,Otros ingresos,392,Recargo de apremio,0000/2012/392/01,Recargos de apremio,1000000.0,1062467.91
2012,39,Otros ingresos,391,Multas,,,7298807.9,6668635.94
2012,39,Otros ingresos,391,Multas,0000/2012/391/03,Sanciones por incumplimientos contractuales,98807.9,107809.81
2012,39,Otros ingresos,391,Multas,0000/2012/391/02,Sanciones por infracciones de inspección de tributos,700000.0,695679.57
2012,39,Otros ingresos,391,Multas,0000/2012/391/01,Multas por infracciones de trafico,6500000.0,5865146.56
2012,39,Otros ingresos,396,Compensaciones,,,1200000.0,1061417.7
2012,39,Otros ingresos,396,Compensaciones,0000/2012/396/01,Ingresos  empresas de telefonía,1200000.0,1061417.7
2012,39,Otros ingresos,399,Otros ingresos diversos,,,239806.54,39474.8
2012,39,Otros ingresos,399,Otros ingresos diversos,0000/2012/399/07,Ingresos rifa San Antón,1.0,13571.4
2012,39,Otros ingresos,399,Otros ingresos diversos,0000/2012/399/06,Donativos Belén de La Florida,9304.54,11562.47
2012,39,Otros ingresos,399,Otros ingresos diversos,0000/2012/399/03,Intereses demora ejercicios anteriores,1.0,-1263.98
2012,39,Otros ingresos,399,Otros ingresos diversos,0000/2012/399/02,Otros ingresos diversos,207500.0,14308.11
2012,39,Otros ingresos,399,Otros ingresos diversos,0000/2012/399/01,Donativos,2000.0,1296.8
2012,39,Otros ingresos,399,Otros ingresos diversos,0000/2012/399/08,Ingresos particulares matriículas cursos euskera padres y madres,21000.0,
2012,39,Otros ingresos,394,Prestación personal,,,220000.0,165446.02
2012,39,Otros ingresos,394,Prestación personal,0000/2012/394/01,Daños en vía pública por accidentes de vehículos,100000.0,132690.44
2012,39,Otros ingresos,394,Prestación personal,0000/2012/394/02,Daños en bienes mpales. por actos vandálicos,5000.0,7727.86
2012,39,Otros ingresos,394,Prestación personal,0000/2012/394/03,Actuaciones del SEIS por limpieza de calzadas por accidente,,347.52
2012,39,Otros ingresos,394,Prestación personal,0000/2012/394/04,Ingresos ejecuciones subsidiarias,100000.0,5869.86
2012,39,Otros ingresos,394,Prestación personal,0000/2012/394/05,Ingresos derivados de costas judiciales,15000.0,18810.34
2013,39,Otros ingresos,,,,,9811084.1,8814904.35
2013,39,Otros ingresos,392,Recargo de apremio,,,1000000.0,1006331.53
2013,39,Otros ingresos,392,Recargo de apremio,0000/2013/392/01,Recargos de apremio,1000000.0,1006331.53
2013,39,Otros ingresos,391,Multas,,,7420000.0,6717141.28
2013,39,Otros ingresos,391,Multas,0000/2013/391/01,Multas por infracciones de trafico,6680000.0,6039219.23
2013,39,Otros ingresos,391,Multas,0000/2013/391/02,Ingresos por procedimientos sancionadores,700000.0,677245.08
2013,39,Otros ingresos,391,Multas,0000/2013/391/03,Sanciones por incumplimientos contractuales,40000.0,676.97
2013,39,Otros ingresos,396,Compensaciones,,,1200000.0,822423.86
2013,39,Otros ingresos,396,Compensaciones,0000/2013/396/01,Ingresos  empresas de telefonía,1200000.0,822423.86
2013,39,Otros ingresos,399,Otros ingresos diversos,,,61084.1,76198.34
2013,39,Otros ingresos,399,Otros ingresos diversos,0000/2013/399/01,Donativos,2001.0,1311.63
2013,39,Otros ingresos,399,Otros ingresos diversos,0000/2013/399/02,Otros ingresos diversos,50000.0,51832.09
2013,39,Otros ingresos,399,Otros ingresos diversos,0000/2013/399/03,Intereses demora ejercicios anteriores,,199.52
2013,39,Otros ingresos,399,Otros ingresos diversos,0000/2013/399/06,Donativos Belén de La Florida,9082.1,9082.1
2013,39,Otros ingresos,399,Otros ingresos diversos,0000/2013/399/07,Ingresos rifa San Antón,1.0,13773.0
2013,39,Otros ingresos,394,Prestación personal,,,130000.0,192809.34
2013,39,Otros ingresos,394,Prestación personal,0000/2013/394/05,Ingresos derivados de costas judiciales,15000.0,86820.7
2013,39,Otros ingresos,394,Prestación personal,0000/2013/394/04,Ingresos ejecuciones subsidiarias,10000.0,4450.64
2013,39,Otros ingresos,394,Prestación personal,0000/2013/394/02,Daños en bienes mpales. por actos vandálicos,5000.0,2073.48
2013,39,Otros ingresos,394,Prestación personal,0000/2013/394/01,Daños en vía pública por accidentes de vehículos,100000.0,99464.52
2014,39,Otros ingresos,,,,,9733242.27,8495188.68
2014,39,Otros ingresos,392,Recargo de apremio,,,1000000.0,903902.32
2014,39,Otros ingresos,392,Recargo de apremio,0000/2014/392/01,Recargos de apremio,1000000.0,903902.32
2014,39,Otros ingresos,391,Multas,,,7441241.55,5786408.07
2014,39,Otros ingresos,391,Multas,0000/2014/391/01,Multas por infracciones de trafico,6680000.0,5029050.9
2014,39,Otros ingresos,391,Multas,0000/2014/391/03,Sanciones por incumplimientos contractuales,40000.0,
2014,39,Otros ingresos,391,Multas,0000/2014/391/02,Sanciones por infracciones de inspección de tributos,721241.55,757357.17
2014,39,Otros ingresos,396,Compensaciones,,,1100000.0,879602.56
2014,39,Otros ingresos,396,Compensaciones,0000/2014/396/01,Ingresos  empresas de telefonía,1100000.0,879602.56
2014,39,Otros ingresos,399,Otros ingresos diversos,,,62000.72,775780.32
2014,39,Otros ingresos,399,Otros ingresos diversos,0000/2014/399/07,Ingresos rifa San Antón,1.0,12872.4
2014,39,Otros ingresos,399,Otros ingresos diversos,0000/2014/399/06,Donativos Belén de La Florida,9998.72,9998.72
2014,39,Otros ingresos,399,Otros ingresos diversos,0000/2014/399/03,Intereses demora ejercicios anteriores,,9998.47
2014,39,Otros ingresos,399,Otros ingresos diversos,0000/2014/399/01,Donativos,2001.0,1944.36
2014,39,Otros ingresos,399,Otros ingresos diversos,0000/2014/399/02,Otros ingresos diversos,50000.0,740966.37
2014,39,Otros ingresos,394,Prestación personal,,,130000.0,149495.41
2014,39,Otros ingresos,394,Prestación personal,0000/2014/394/04,Ingresos ejecuciones subsidiarias,10000.0,6245.98
2014,39,Otros ingresos,394,Prestación personal,0000/2014/394/05,Ingresos derivados de costas judiciales,15000.0,31526.38
2014,39,Otros ingresos,394,Prestación personal,0000/2014/394/02,Daños en bienes mpales. por actos vandálicos,5000.0,28482.75
2014,39,Otros ingresos,394,Prestación personal,0000/2014/394/01,Daños en vía pública por accidentes de vehículos,100000.0,83240.3
2015,39,Otros ingresos,,,,,8233871.08,7515242.96
2015,39,Otros ingresos,392,Recargo de apremio,,,1000000.0,1082530.44
2015,39,Otros ingresos,392,Recargo de apremio,0000/2015/392/01,Recargos de apremio,1000000.0,1082530.44
2015,39,Otros ingresos,391,Multas,,,6241241.0,4926191.37
2015,39,Otros ingresos,391,Multas,0000/2015/391/02,Multas por infracciones de inspección de tributos,721241.0,759820.71
2015,39,Otros ingresos,391,Multas,0000/2015/391/03,Sanciones por incumplimientos contractuales,40000.0,15001.0
2015,39,Otros ingresos,391,Multas,0000/2015/391/01,Multas por infracciones de tráfico,5480000.0,4151369.66
2015,39,Otros ingresos,396,Compensaciones,,,800000.0,777521.63
2015,39,Otros ingresos,396,Compensaciones,0000/2015/396/01,Ingresos  empresas de telefonía,800000.0,777521.63
2015,39,Otros ingresos,399,Otros ingresos diversos,,,62630.08,544769.91
2015,39,Otros ingresos,399,Otros ingresos diversos,0000/2015/399/06,Donativos Belén de La Florida,10629.08,10629.08
2015,39,Otros ingresos,399,Otros ingresos diversos,0000/2015/399/07,Ingresos rifa San Antón,1.0,14844.73
2015,39,Otros ingresos,399,Otros ingresos diversos,0000/2015/399/02,Otros ingresos diversos,50000.0,514274.29
2015,39,Otros ingresos,399,Otros ingresos diversos,0000/2015/399/03,Intereses demora ejercicios anteriores,,3646.26
2015,39,Otros ingresos,399,Otros ingresos diversos,0000/2015/399/01,Donativos,2000.0,1375.55
2015,39,Otros ingresos,394,Prestación personal,,,130000.0,184229.61
2015,39,Otros ingresos,394,Prestación personal,0000/2015/394/04,Ingresos ejecuciones subsidiarias,10000.0,13029.94
2015,39,Otros ingresos,394,Prestación personal,0000/2015/394/01,Daños en vía pública por accidentes de vehículos,100000.0,116883.62
2015,39,Otros ingresos,394,Prestación personal,0000/2015/394/05,Ingresos derivados de costas judiciales,15000.0,49079.54
2015,39,Otros ingresos,394,Prestación personal,0000/2015/394/02,Daños en bienes mpales. por actos vandálicos,5000.0,5236.51
2016,39,Otros ingresos,,,,,8227226.13,8306468.97
2016,39,Otros ingresos,392,Recargo de apremio,,,950000.0,873549.9
2016,39,Otros ingresos,392,Recargo de apremio,0000/2016/392/01,Recargos de apremio,950000.0,873549.9
2016,39,Otros ingresos,391,Multas,,,6220000.0,5936867.82
2016,39,Otros ingresos,391,Multas,0000/2016/391/03,Sanciones por incumplimientos contractuales,40000.0,306120.72
2016,39,Otros ingresos,391,Multas,0000/2016/391/02,Ingresos por procedimientos sancionadores,700000.0,1084860.52
2016,39,Otros ingresos,391,Multas,0000/2016/391/01,Multas por infracciones de tráfico,5480000.0,4545886.58
2016,39,Otros ingresos,396,Compensaciones,,,850000.0,969157.25
2016,39,Otros ingresos,396,Compensaciones,0000/2016/396/01,Ingresos  empresas de telefonía,850000.0,969157.25
2016,39,Otros ingresos,399,Otros ingresos diversos,,,67226.13,392037.05
2016,39,Otros ingresos,399,Otros ingresos diversos,0000/2016/399/03,Intereses demora ejercicios anteriores,4000.0,5281.03
2016,39,Otros ingresos,399,Otros ingresos diversos,0000/2016/399/01,Donativos,2000.0,1170.29
2016,39,Otros ingresos,399,Otros ingresos diversos,0000/2016/399/07,Ingresos rifa San Antón,1.0,15466.77
2016,39,Otros ingresos,399,Otros ingresos diversos,0000/2016/399/09,Participación ingresos aparcamiento San Martín,,139758.64
2016,39,Otros ingresos,399,Otros ingresos diversos,0000/2016/399/06,Donativos Belén de La Florida,11225.13,11225.13
2016,39,Otros ingresos,399,Otros ingresos diversos,0000/2016/399/02,Otros ingresos diversos,50000.0,219135.19
2016,39,Otros ingresos,394,Prestación personal,,,140000.0,134856.95
2016,39,Otros ingresos,394,Prestación personal,0000/2016/394/04,Ingresos ejecuciones subsidiarias,10000.0,403.09
2016,39,Otros ingresos,394,Prestación personal,0000/2016/394/05,Ingresos derivados de costas judiciales,25000.0,14371.55
2016,39,Otros ingresos,394,Prestación personal,0000/2016/394/01,Daños en vía pública por accidentes de vehículos,100000.0,115431.18
2016,39,Otros ingresos,394,Prestación personal,0000/2016/394/02,Daños en bienes mpales. por actos vandálicos,5000.0,4364.6
2016,39,Otros ingresos,394,Prestación personal,0000/2016/394/03,Actuaciones del SEIS por limpieza de calzadas por accidente,,286.53
2017,39,Otros ingresos,,,,,8543906.0,8918298.43
2017,39,Otros ingresos,392,Recargo de apremio,,,950000.0,912289.49
2017,39,Otros ingresos,392,Recargo de apremio,0000/2017/392/01,Recargos de apremio,950000.0,912289.49
2017,39,Otros ingresos,391,Multas,,,6220000.0,6688722.71
2017,39,Otros ingresos,391,Multas,0000/2017/391/01,Multas por infracciones de tráfico,5480000.0,5206272.45
2017,39,Otros ingresos,391,Multas,0000/2017/391/02,Sanciones por infracciones de inspección de tributos,700000.0,988751.83
2017,39,Otros ingresos,391,Multas,0000/2017/391/03,Sanciones por incumplimientos contractuales,40000.0,493698.43
2017,39,Otros ingresos,396,Compensaciones,,,850000.0,980299.72
2017,39,Otros ingresos,396,Compensaciones,0000/2017/396/01,Ingresos  empresas de telefonía,850000.0,980299.72
2017,39,Otros ingresos,399,Otros ingresos diversos,,,280901.07,113682.15
2017,39,Otros ingresos,399,Otros ingresos diversos,0000/2017/399/01,Donativos,2000.0,1066.82
2017,39,Otros ingresos,399,Otros ingresos diversos,0000/2017/399/03,Intereses demora ejercicios anteriores,4000.0,-7126.16
2017,39,Otros ingresos,399,Otros ingresos diversos,0000/2017/399/06,Donativos Belén de La Florida,24900.07,13673.94
2017,39,Otros ingresos,399,Otros ingresos diversos,0000/2017/399/07,Ingresos rifa San Antón,1.0,14129.6
2017,39,Otros ingresos,399,Otros ingresos diversos,0000/2017/399/02,Otros ingresos diversos,50000.0,89677.88
2017,39,Otros ingresos,399,Otros ingresos diversos,0000/2017/399/09,Participación ingresos aparcamientos,200000.0,2260.07
2017,39,Otros ingresos,394,Prestación personal,,,243004.93,223304.36
2017,39,Otros ingresos,394,Prestación personal,0000/2017/394/03,Actuaciones del SEIS por limpieza de calzadas por accidente,,209.02
2017,39,Otros ingresos,394,Prestación personal,0000/2017/394/01,Daños en vía pública por accidentes de vehículos,100000.0,142017.0
2017,39,Otros ingresos,394,Prestación personal,0000/2017/394/05,Ingresos derivados de costas judiciales,25000.0,1906.93
2017,39,Otros ingresos,394,Prestación personal,0000/2017/394/04,Ingresos ejecuciones subsidiarias,113004.93,69805.8
2017,39,Otros ingresos,394,Prestación personal,0000/2017/394/02,Daños en bienes mpales. por actos vandálicos,5000.0,9365.61
2018,39,Otros ingresos,,,,,8569326.33,9769117.43
2018,39,Otros ingresos,392,Recargo de apremio,,,950000.0,975342.28
2018,39,Otros ingresos,392,Recargo de apremio,0000/2018/392/01,Recargos de apremio,950000.0,975342.28
2018,39,Otros ingresos,391,Multas,,,6285420.0,7393300.42
2018,39,Otros ingresos,391,Multas,0000/2018/391/01,Multas por infracciones de trafico,5480000.0,5823610.72
2018,39,Otros ingresos,391,Multas,0000/2018/391/03,Sanciones por incumplimientos contractuales,,436881.26
2018,39,Otros ingresos,391,Multas,0000/2018/391/02,Ingresos por procedimientos sancionadores,805420.0,1132808.44
2018,39,Otros ingresos,396,Compensaciones,,,1000000.0,789326.17
2018,39,Otros ingresos,396,Compensaciones,0000/2018/396/01,Ingresos  empresas de telefonía,1000000.0,789326.17
2018,39,Otros ingresos,399,Otros ingresos diversos,,,111406.33,515878.35
2018,39,Otros ingresos,399,Otros ingresos diversos,0000/2018/399/02,Otros ingresos diversos,50000.0,281013.98
2018,39,Otros ingresos,399,Otros ingresos diversos,0000/2018/399/01,Donativos,2000.0,209149.11
2018,39,Otros ingresos,399,Otros ingresos diversos,0000/2018/399/03,Intereses demora ejercicios anteriores,4000.0,-5311.92
2018,39,Otros ingresos,399,Otros ingresos diversos,0000/2018/399/07,Ingresos rifa san Antón,1.0,13528.6
2018,39,Otros ingresos,399,Otros ingresos diversos,0000/2018/399/06,Donativos Belén de La Florida,15405.33,15404.34
2018,39,Otros ingresos,399,Otros ingresos diversos,0000/2018/399/09,Participación ingresos aparcamientos,40000.0,2094.24
2018,39,Otros ingresos,394,Prestación personal,,,222500.0,95270.21
2018,39,Otros ingresos,394,Prestación personal,0000/2018/394/01,Daños en vía publica por accidentes de vehículos,100000.0,89319.91
2018,39,Otros ingresos,394,Prestación personal,0000/2018/394/04,Ingresos ejecuciones subsidiarias,90000.0,
2018,39,Otros ingresos,394,Prestación personal,0000/2018/394/02,Daños en bienes mpales.por actos vandálicos,7500.0,2900.53
2018,39,Otros ingresos,394,Prestación personal,0000/2018/394/03,Actuaciones del seis por limpieza de calzadas por accid,,318.64
2018,39,Otros ingresos,394,Prestación personal,0000/2018/394/05,Ingresos derivados de costas judiciales,25000.0,2731.13
2019,39,Otros ingresos,,,,,8669326.33,8541468.72
2019,39,Otros ingresos,392,Recargo de apremio,,,950000.0,1977781.97
2019,39,Otros ingresos,392,Recargo de apremio,0000/2019/392/01,Recargos de apremio,950000.0,1977781.97
2019,39,Otros ingresos,391,Multas,,,6385420.0,5601115.16
2019,39,Otros ingresos,391,Multas,0000/2019/391/02,Ingresos por procedimientos sancionadores,805420.0,1373908.72
2019,39,Otros ingresos,391,Multas,0000/2019/391/03,Sanciones por incumplimientos contracuales,,40704.28
2019,39,Otros ingresos,391,Multas,0000/2019/391/01,Multas por infracciones de trafico,5480000.0,4186502.16
2019,39,Otros ingresos,391,Multas,0000/2019/391/04,Sanciones por condiciones higiénico sanitarias de locales,100000.0,
2019,39,Otros ingresos,396,Compensaciones,,,1000000.0,673085.7
2019,39,Otros ingresos,396,Compensaciones,0000/2019/396/01,Ingresos empresas de telefonía,1000000.0,673085.7
2019,39,Otros ingresos,399,Otros ingresos diversos,,,111406.33,182867.44
2019,39,Otros ingresos,399,Otros ingresos diversos,0000/2019/399/02,Otros ingresos diversos,50000.0,163847.46
2019,39,Otros ingresos,399,Otros ingresos diversos,0000/2019/399/03,Intereses demora ejercicios anteriores,4000.0,-13781.12
2019,39,Otros ingresos,399,Otros ingresos diversos,0000/2019/399/01,Donativos,2000.0,520.0
2019,39,Otros ingresos,399,Otros ingresos diversos,0000/2019/399/06,Donativos Belén de La Florida,15405.33,15708.5
2019,39,Otros ingresos,399,Otros ingresos diversos,0000/2019/399/07,Ingresos rifa San Antón,1.0,14446.1
2019,39,Otros ingresos,399,Otros ingresos diversos,0000/2019/399/09,Participación ingresos aparcamientos,40000.0,2126.5
2019,39,Otros ingresos,394,Prestación personal,,,222500.0,106618.45
2019,39,Otros ingresos,394,Prestación personal,0000/2019/394/01,Daños en vía pública por accidentes de vehículos,100000.0,86841.9
2019,39,Otros ingresos,394,Prestación personal,0000/2019/394/02,Daños en bienes mpales. por actos vandálicos,7500.0,16254.94
2019,39,Otros ingresos,394,Prestación personal,0000/2019/394/05,Ingresos derivados de costas judiciales,25000.0,3521.61
2019,39,Otros ingresos,394,Prestación personal,0000/2019/394/04,Ingresos ejecuciones subsidiarias,90000.0,
2020,39,Otros ingresos,,,,,8669326.33,8671829.89
2020,39,Otros ingresos,392,Recargo de apremio,,,950000.0,789511.31
2020,39,Otros ingresos,392,Recargo de apremio,0000/2020/392/01,Recargos de apremio,950000.0,789511.31
2020,39,Otros ingresos,391,Multas,,,6385420.0,6682711.55
2020,39,Otros ingresos,391,Multas,0000/2020/391/04,Sanciones por condiciones higiénico sanitarias de locales,100000.0,
2020,39,Otros ingresos,391,Multas,0000/2020/391/02,Ingresos por procedimientos sancionadores,805420.0,1990139.75
2020,39,Otros ingresos,391,Multas,0000/2020/391/03,Sanciones por incumplimientos contracuales,,308720.83
2020,39,Otros ingresos,391,Multas,0000/2020/391/01,Multas por infracciones de trafico,5480000.0,4383850.97
2020,39,Otros ingresos,396,Compensaciones,,,1000000.0,1108836.78
2020,39,Otros ingresos,396,Compensaciones,0000/2020/396/01,Ingresos  empresas de telefonía,1000000.0,1108836.78
2020,39,Otros ingresos,399,Otros ingresos diversos,,,111406.33,86023.05
2020,39,Otros ingresos,399,Otros ingresos diversos,0000/2020/399/09,Participación ingresos aparcamientos,40000.0,22887.23
2020,39,Otros ingresos,399,Otros ingresos diversos,0000/2020/399/06,Donativos Belén de La Florida,15405.33,15301.8
2020,39,Otros ingresos,399,Otros ingresos diversos,0000/2020/399/07,Ingresos rifa San Antón,1.0,15161.5
2020,39,Otros ingresos,399,Otros ingresos diversos,0000/2020/399/02,Otros ingresos diversos,50000.0,32672.52
2020,39,Otros ingresos,399,Otros ingresos diversos,0000/2020/399/03,Intereses demora ejercicios anteriores,4000.0,
2020,39,Otros ingresos,399,Otros ingresos diversos,0000/2020/399/01,Donativos,2000.0,
2020,39,Otros ingresos,394,Prestación personal,,,222500.0,4747.2
2020,39,Otros ingresos,394,Prestación personal,0000/2020/394/05,Ingresos derivados de costas judiciales,25000.0,120.94
2020,39,Otros ingresos,394,Prestación personal,0000/2020/394/04,Ingresos ejecuciones subsidiarias,90000.0,-69805.8
2020,39,Otros ingresos,394,Prestación personal,0000/2020/394/02,Daños en bienes mpales.por actos vandálicos,7500.0,8143.11
2020,39,Otros ingresos,394,Prestación personal,0000/2020/394/01,Daños en vií pública por accidentes de vehículos,100000.0,66288.95
2021,39,Otros ingresos,,,,,9286406.47,9132612.14
2021,39,Otros ingresos,392,Recargo de apremio,,,1030000.0,993699.38
2021,39,Otros ingresos,392,Recargo de apremio,0000/2021/392/01,Recargos de apremio,1030000.0,993699.38
2021,39,Otros ingresos,391,Multas,,,7080000.0,7268272.24
2021,39,Otros ingresos,391,Multas,0000/2021/391/01,Multas por infracciones de tráfico,5480000.0,4124583.49
2021,39,Otros ingresos,391,Multas,0000/2021/391/03,Sanciones por incumplimientos contractuales,,1302958.66
2021,39,Otros ingresos,391,Multas,0000/2021/391/02,Ingresos por procedimientos sancionadores,1600000.0,1840730.09
2021,39,Otros ingresos,396,Compensaciones,,,850000.0,787044.91
2021,39,Otros ingresos,396,Compensaciones,0000/2021/396/01,Ingresos  empresas de telefonía,850000.0,787044.91
2021,39,Otros ingresos,399,Otros ingresos diversos,,,156406.47,19273.38
2021,39,Otros ingresos,399,Otros ingresos diversos,0000/2021/399/01,Donativos,,3112.2
2021,39,Otros ingresos,399,Otros ingresos diversos,0000/2021/399/02,Otros ingresos diversos,125000.0,586.37
2021,39,Otros ingresos,399,Otros ingresos diversos,0000/2021/399/09,Participación ingresos aparcamientos,25000.0,1947.25
2021,39,Otros ingresos,399,Otros ingresos diversos,0000/2021/399/07,Ingresos rifa San Antón,1.0,8342.8
2021,39,Otros ingresos,399,Otros ingresos diversos,0000/2021/399/06,Donativos Belén de La Florida,5405.47,5404.47
2021,39,Otros ingresos,399,Otros ingresos diversos,0000/2021/399/03,Intereses demora ejercicios anteriores,1000.0,-119.71
2021,39,Otros ingresos,394,Prestación personal,,,170000.0,64322.23
2021,39,Otros ingresos,394,Prestación personal,0000/2021/394/04,Ingresos ejecuciones subsidiarias,40000.0,4538.3
2021,39,Otros ingresos,394,Prestación personal,0000/2021/394/05,Ingresos derivados de costas judiciales,25000.0,
2021,39,Otros ingresos,394,Prestación personal,0000/2021/394/02,Daños en bienes mpales.por actos vandálicos,15000.0,5212.85
2021,39,Otros ingresos,394,Prestación personal,0000/2021/394/03,Actuaciones del SEIS por limpieza de calzadas por accid,,137.21
2021,39,Otros ingresos,394,Prestación personal,0000/2021/394/01,Daños en vía pública por accidentes de vehículos,90000.0,54433.87
2022,39,Otros ingresos,,,,,9081002.0,7782884.56
2022,39,Otros ingresos,392,Recargo de apremio,,,1030000.0,813899.03
2022,39,Otros ingresos,392,Recargo de apremio,0000/2022/392/01,Recargos de apremio,1030000.0,813899.03
2022,39,Otros ingresos,391,Multas,,,6880000.0,5693048.56
2022,39,Otros ingresos,391,Multas,0000/2022/391/01,Multas por infracciones de trafico,5280000.0,4254051.9
2022,39,Otros ingresos,391,Multas,0000/2022/391/02,Ingresos por procedimientos sancionadores,1600000.0,1435889.37
2022,39,Otros ingresos,391,Multas,0000/2022/391/03,Sanciones por incumplimientos contracuales,,3107.29
2022,39,Otros ingresos,396,Compensaciones,,,850000.0,723341.67
2022,39,Otros ingresos,396,Compensaciones,0000/2022/396/01,Ingresos  empresas de telefonia,850000.0,723341.67
2022,39,Otros ingresos,399,Otros ingresos diversos,,,151002.0,491382.33
2022,39,Otros ingresos,399,Otros ingresos diversos,0000/2022/399/09,Participacion ingresos aparcamientos,25000.0,2355.36
2022,39,Otros ingresos,399,Otros ingresos diversos,0000/2022/399/06,Donativos belen de la florida,1.0,7539.14
2022,39,Otros ingresos,399,Otros ingresos diversos,0000/2022/399/07,Ingresos rifa san anton,1.0,8269.0
2022,39,Otros ingresos,399,Otros ingresos diversos,0000/2022/399/02,Otros ingresos diversos,125000.0,475043.67
2022,39,Otros ingresos,399,Otros ingresos diversos,0000/2022/399/03,Intereses demora ejercicios anteriores,1000.0,-1824.84
2022,39,Otros ingresos,394,Prestación personal,,,170000.0,61212.97
2022,39,Otros ingresos,394,Prestación personal,0000/2022/394/03,Actuaciones del seis por limpieza de calzadas por accid,,2778.46
2022,39,Otros ingresos,394,Prestación personal,0000/2022/394/01,Daños en via publica por accidentes de vehiculos,90000.0,53791.76
2022,39,Otros ingresos,394,Prestación personal,0000/2022/394/05,Ingresos derivados de costas judiciales,25000.0,2509.1
2022,39,Otros ingresos,394,Prestación personal,0000/2022/394/04,Ingresos ejecuciones subsidiarias,40000.0,
2022,39,Otros ingresos,394,Prestación personal,0000/2022/394/02,Daños en bienes mpales.por actos vandalicos,15000.0,2133.65
2023,39,Otros ingresos,,,,,8971002.0,6181067.7
2023,39,Otros ingresos,392,Recargo de apremio,,,1030000.0,764990.02
2023,39,Otros ingresos,392,Recargo de apremio,0000/2023/392/01,Recargos de apremio,1030000.0,764990.02
2023,39,Otros ingresos,391,Multas,,,6790000.0,5002552.82
2023,39,Otros ingresos,391,Multas,0000/2023/391/03,Sanciones por incumplimientos contracuales,,-71950.5
2023,39,Otros ingresos,391,Multas,0000/2023/391/02,Ingresos por procedimientos sancionadores,1630000.0,963321.32
2023,39,Otros ingresos,391,Multas,0000/2023/391/01,Multas por infracciones de trafico,5160000.0,4111182.0
2023,39,Otros ingresos,396,Compensaciones,,,850000.0,347190.74
2023,39,Otros ingresos,396,Compensaciones,0000/2023/396/01,Ingresos  empresas de telefonia,850000.0,347190.74
2023,39,Otros ingresos,399,Otros ingresos diversos,,,146002.0,45752.9
2023,39,Otros ingresos,399,Otros ingresos diversos,0000/2023/399/09,Participacion ingresos aparcamientos,20000.0,2905.91
2023,39,Otros ingresos,399,Otros ingresos diversos,0000/2023/399/03,Intereses demora ejercicios anteriores,1000.0,
2023,39,Otros ingresos,399,Otros ingresos diversos,0000/2023/399/02,Otros ingresos diversos,125000.0,5192.6
2023,39,Otros ingresos,399,Otros ingresos diversos,0000/2023/399/01,Donativos,,979.09
2023,39,Otros ingresos,399,Otros ingresos diversos,0000/2023/399/07,Ingresos rifa san anton,1.0,15349.35
2023,39,Otros ingresos,399,Otros ingresos diversos,0000/2023/399/06,Donativos belen de la florida,1.0,21325.95
2023,39,Otros ingresos,394,Prestación personal,,,155000.0,20581.22
2023,39,Otros ingresos,394,Prestación personal,0000/2023/394/01,Daños en via publica por accidentes de vehiculos,90000.0,8828.0
2023,39,Otros ingresos,394,Prestación personal,0000/2023/394/03,Actuaciones del seis por limpieza de calzadas por accid,5000.0,3919.4
2023,39,Otros ingresos,394,Prestación personal,0000/2023/394/04,Ingresos ejecuciones subsidiarias,20000.0,
2023,39,Otros ingresos,394,Prestación personal,0000/2023/394/05,Ingresos derivados de costas judiciales,25000.0,7180.59
2023,39,Otros ingresos,394,Prestación personal,0000/2023/394/02,Daños en bienes mpales.por actos vandalicos,15000.0,653.23
