Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,17,Medio ambiente,,,285000.0,285000.0
2012,17,Medio ambiente,172X,Vitoria-Gasteiz Green Capital,285000.0,285000.0
2012,32,Educación,,,88643.78,88643.78
2012,32,Educación,3261,Servicios complementarios de educación,88643.78,88643.78
2012,44,Transporte público,,,15007862.57,13729760.83
2012,44,Transporte público,4411,Transporte colectivo urbano de viajeros,15007862.57,13729760.83
2012,92,Servicios de carácter general,,,4437417.51,3887434.04
2012,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,4437417.51,3887434.04
2013,32,Educación,,,90000.0,
2013,32,Educación,3261,Servicios complementarios de educación,90000.0,
2013,44,Transporte público,,,14500000.0,13303834.04
2013,44,Transporte público,4411,Transporte colectivo urbano de viajeros,14500000.0,13303834.04
2013,92,Servicios de carácter general,,,3019600.98,2717640.91
2013,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,3019600.98,2717640.91
2014,32,Educación,,,180000.0,140075.13
2014,32,Educación,3261,Servicios complementarios de educación,180000.0,140075.13
2014,44,Transporte público,,,14345000.0,13650000.0
2014,44,Transporte público,4411,Transporte colectivo urbano de viajeros,14345000.0,13650000.0
2014,92,Servicios de carácter general,,,3178813.92,2801167.6
2014,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,3178813.92,2801167.6
2015,17,Medio ambiente,,,1401000.0,1401000.0
2015,17,Medio ambiente,1722,Protección y mejora del medio ambiente,1401000.0,1401000.0
2015,32,Educación,,,1290519.91,1286491.78
2015,32,Educación,3261,Servicios complementarios de educación,90000.0,85971.87
2015,32,Educación,3291,Escuela municipal de Música Luis Aramburu,700912.25,700912.25
2015,32,Educación,3292,Conservatorio municipal de Danza José Uruñuela,499607.66,499607.66
2015,44,Transporte público,,,13179506.11,12911334.24
2015,44,Transporte público,4411,Transporte colectivo urbano de viajeros,13179506.11,12911334.24
2016,17,Medio ambiente,,,2399046.22,2175046.22
2016,17,Medio ambiente,1722,Protección y mejora del medio ambiente,2399046.22,2175046.22
2016,32,Educación,,,1433023.11,1316000.0
2016,32,Educación,3261,Servicios complementarios de educación,98023.11,90000.0
2016,32,Educación,3291,Escuela municipal de Música Luis Aramburu,790000.0,711000.0
2016,32,Educación,3292,Conservatorio municipal de Danza José Uruñuela,545000.0,515000.0
2016,44,Transporte público,,,13875390.66,13875390.66
2016,44,Transporte público,4411,Transporte colectivo urbano de viajeros,13875390.66,13875390.66
2017,17,Medio ambiente,,,2377985.0,2377985.0
2017,17,Medio ambiente,1722,Protección y mejora del medio ambiente,2377985.0,2377985.0
2017,32,Educación,,,1500601.04,1403060.1
2017,32,Educación,3291,Escuela municipal de Música Luis Aramburu,970601.04,873060.1
2017,32,Educación,3292,Conservatorio municipal de Danza José Uruñuela,530000.0,530000.0
2017,44,Transporte público,,,13880449.59,13879500.0
2017,44,Transporte público,4411,Transporte colectivo urbano de viajeros,13880449.59,13879500.0
2018,17,Medio ambiente,,,2408537.08,2408537.08
2018,17,Medio ambiente,1722,Protección y mejora del medio ambiente,2408537.08,2408537.08
2018,32,Educación,,,1295009.41,1295009.41
2018,32,Educación,3291,Escuela municipal de Música Luis Aramburu,846627.26,846627.26
2018,32,Educación,3292,Conservatorio municipal de Danza José Uruñuela,448382.15,448382.15
2018,44,Transporte público,,,13390605.18,12381500.02
2018,44,Transporte público,4411,Transporte colectivo urbano de viajeros,13390605.18,12381500.02
2019,17,Medio ambiente,,,2478537.08,2478537.08
2019,17,Medio ambiente,1722,Protección y mejora del medio ambiente,2478537.08,2478537.08
2019,32,Educación,,,1303005.24,1303005.24
2019,32,Educación,3291,Escuela municipal de Música Luis Aramburu,783601.04,728480.84
2019,32,Educación,3292,Conservatorio municipal de Danza José Uruñuela,519404.2,574524.4
2019,44,Transporte público,,,13395351.05,13395350.0
2019,44,Transporte público,4411,Transporte colectivo urbano de viajeros,13395351.05,13395350.0
2020,17,Medio ambiente,,,2790939.79,1640000.0
2020,17,Medio ambiente,1722,Protección y mejora del medio ambiente,2790939.79,1640000.0
2020,32,Educación,,,1261292.23,1234292.23
2020,32,Educación,3291,Escuela municipal de Música Luis Aramburu,700910.08,685910.08
2020,32,Educación,3292,Conservatorio municipal de Danza José Uruñuela,560382.15,548382.15
2020,44,Transporte público,,,14500000.0,14500000.0
2020,44,Transporte público,4411,Transporte colectivo urbano de viajeros,14500000.0,14500000.0
2020,42,Industria y energía,,,30000.0,22687.5
2020,42,Industria y energía,4221,Industria,30000.0,22687.5
2021,17,Medio ambiente,,,2506524.39,2495674.39
2021,17,Medio ambiente,1722,Protección y mejora del medio ambiente,2506524.39,2495674.39
2021,32,Educación,,,1312026.54,1227026.54
2021,32,Educación,3291,Escuela municipal de Música Luis Aramburu,786000.0,701000.0
2021,32,Educación,3292,Conservatorio municipal de Danza José Uruñuela,526026.54,526026.54
2021,44,Transporte público,,,14666796.3,14666796.3
2021,44,Transporte público,4411,Transporte colectivo urbano de viajeros,14666796.3,14666796.3
2022,17,Medio ambiente,,,2725992.51,2715142.51
2022,17,Medio ambiente,1722,Protección y mejora del medio ambiente,2725992.51,2715142.51
2022,32,Educación,,,1372757.19,1372757.19
2022,32,Educación,3291,Escuela municipal de Música Luis Aramburu,924178.42,924178.42
2022,32,Educación,3292,Conservatorio municipal de Danza José Uruñuela,448578.77,448578.77
2022,44,Transporte público,,,18204099.1,18204099.1
2022,44,Transporte público,4411,Transporte colectivo urbano de viajeros,18204099.1,18204099.1
2023,15,Vivienda y urbanismo,,,914500.0,
2023,15,Vivienda y urbanismo,1515,Plan Interinstitucional de Inversiones Estratégicas para la rehabilitación de Zaramaga,914500.0,
2023,17,Medio ambiente,,,2797000.0,2797000.0
2023,17,Medio ambiente,1722,Protección y mejora del medio ambiente,2797000.0,2797000.0
2023,32,Educación,,,1337257.19,1337257.19
2023,32,Educación,3291,Escuela municipal de Música Luis Aramburu,862257.19,862257.19
2023,32,Educación,3292,Conservatorio municipal de Danza José Uruñuela,475000.0,475000.0
2023,44,Transporte público,,,18700000.0,18700000.0
2023,44,Transporte público,4411,Transporte colectivo urbano de viajeros,18700000.0,18700000.0
