Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,61,Inversiones reales,,,,,6000.0,
2012,61,Inversiones reales,611,Inversiones reales,,,6000.0,
2012,61,Inversiones reales,611,Inversiones reales,0016/2012/611/05,Juegos infantiles,6000.0,
2017,61,Inversiones reales,,,,,1141565.6,82598.5
2017,61,Inversiones reales,611,Inversiones reales,,,1141565.6,82598.5
2017,61,Inversiones reales,611,Inversiones reales,0015/2017/611/16,Renovación calle Los Molinos,449825.6,
2017,61,Inversiones reales,611,Inversiones reales,0015/2017/611/17,Zonas juego Borinbizkarra-Elejalde,250000.0,31612.72
2017,61,Inversiones reales,611,Inversiones reales,0015/2017/611/18,Accesibilidad Plaza Constitución,150000.0,50985.78
2017,61,Inversiones reales,611,Inversiones reales,0015/2017/611/19,Parkour park,100000.0,
2017,61,Inversiones reales,611,Inversiones reales,0015/2017/611/22,Memorial víctimas del terrorismo,50000.0,
2017,61,Inversiones reales,611,Inversiones reales,0015/2017/611/20,Instalación juegos adaptados areas juego infantil,141740.0,
2018,61,Inversiones reales,,,,,1350340.58,1156236.36
2018,61,Inversiones reales,611,Inversiones reales,,,1350340.58,1156236.36
2018,61,Inversiones reales,611,Inversiones reales,0015/2018/611/22,Memorial víctimas del terrorismo,50000.0,7865.0
2018,61,Inversiones reales,611,Inversiones reales,0015/2018/611/20,Instalación juegos adaptados áreas juego infantil,283480.0,178195.88
2018,61,Inversiones reales,611,Inversiones reales,0015/2018/611/19,Parkour park,200000.0,200000.0
2018,61,Inversiones reales,611,Inversiones reales,0015/2018/611/18,Accesibilidad Plaza Constitución,253165.55,293675.35
2018,61,Inversiones reales,611,Inversiones reales,0015/2018/611/17,Zonas juego Boronbizcarra-Elejalde,212539.15,175724.06
2018,61,Inversiones reales,611,Inversiones reales,0015/2018/611/16,Renovación calle Los Molinos,351155.88,300776.07
2019,61,Inversiones reales,,,,,214636.39,214636.37
2019,61,Inversiones reales,611,Inversiones reales,,,214636.39,214636.37
2019,61,Inversiones reales,611,Inversiones reales,0015/2019/611/16,Renovación calle Los Molinos,66138.71,66138.71
2019,61,Inversiones reales,611,Inversiones reales,0015/2019/611/17,Zonas juego Boronbizcarra-Elejalde,36815.08,36815.07
2019,61,Inversiones reales,611,Inversiones reales,0015/2019/611/20,Instalación juegos adaptados areas juego infantil,111682.6,111682.59
2020,61,Inversiones reales,,,,,1736288.4,14908.2
2020,61,Inversiones reales,613,Inversiones reales,,,250000.0,
2020,61,Inversiones reales,613,Inversiones reales,0002/2020/613/05,Auditórium,250000.0,
2020,61,Inversiones reales,611,Inversiones reales,,,35001.0,
2020,61,Inversiones reales,611,Inversiones reales,0015/2020/611/21,2ª fase entorno memorial,35001.0,
2020,61,Inversiones reales,614,Inversiones reales,,,1451287.4,14908.2
2020,61,Inversiones reales,614,Inversiones reales,0008/2020/614/06,Obras en mercados,45000.0,10842.57
2020,61,Inversiones reales,614,Inversiones reales,0002/2020/614/04,Actuaciones en edificios municipales,1336287.4,4065.63
2020,61,Inversiones reales,614,Inversiones reales,0002/2020/614/05,Catalogo de edificios y espacios protegidos,70000.0,
2021,61,Inversiones reales,,,,,1922109.64,701302.09
2021,61,Inversiones reales,611,Inversiones reales,,,1000000.0,
2021,61,Inversiones reales,611,Inversiones reales,0015/2021/611/21,Memorial victimas terrorismo (2º fase),1000000.0,
2021,61,Inversiones reales,614,Inversiones reales,,,922109.64,701302.09
2021,61,Inversiones reales,614,Inversiones reales,0008/2021/614/06,Obras en mercados,52590.59,31278.77
2021,61,Inversiones reales,614,Inversiones reales,0002/2021/614/05,Revisión del catálogo ciudad,70000.0,
2021,61,Inversiones reales,614,Inversiones reales,0002/2021/614/04,Actuaciones en edificios municipales,799519.05,670023.32
2022,61,Inversiones reales,,,,,3574672.38,1343353.69
2022,61,Inversiones reales,611,Inversiones reales,,,3358642.27,1296482.09
2022,61,Inversiones reales,611,Inversiones reales,0015/2022/611/23,Eu peatonalización supermanzana central zona sur y c/ nueva fuera y abrevadero,1159566.63,
2022,61,Inversiones reales,611,Inversiones reales,0015/2022/611/21,Segunda y tercera fase entorno memorial,2199075.64,1296482.09
2022,61,Inversiones reales,614,Inversiones reales,,,216030.11,46871.6
2022,61,Inversiones reales,614,Inversiones reales,0008/2022/614/06,Obras en mercados,157886.16,21044.15
2022,61,Inversiones reales,614,Inversiones reales,0002/2022/614/05,Revisión del catálogo ciudad,58143.95,25827.45
2023,61,Inversiones reales,,,,,2243101.54,1362744.08
2023,61,Inversiones reales,611,Inversiones reales,,,1988262.68,1234827.13
2023,61,Inversiones reales,611,Inversiones reales,0015/2023/611/21,Segunda y tercera fase entorno memorial,828696.05,475479.39
2023,61,Inversiones reales,611,Inversiones reales,0015/2023/611/23,Eu peatonalización supermanzana central zona sur y c/ nueva fuera y abrevadero,1159566.63,759347.74
2023,61,Inversiones reales,614,Inversiones reales,,,254838.86,127916.95
2023,61,Inversiones reales,614,Inversiones reales,0008/2023/614/06,Obras en mercados,196838.86,127916.95
2023,61,Inversiones reales,614,Inversiones reales,0010/2023/614/01,Piie acondicionamiento bizan zaramaga,18000.0,
2023,61,Inversiones reales,614,Inversiones reales,0002/2023/614/05,Revisión del catálogo ciudad,40000.0,
