Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,24,Fomento del empleo,,,578353.0,692577.08
2012,24,Fomento del empleo,2411,Formación y apoyo al empleo,578353.0,692577.08
2012,13,Seguridad y movilidad ciudadana,,,6798808.6,6977940.86
2012,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,4479914.0,4496972.68
2012,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,209627.0,184279.6
2012,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",2109267.6,2296688.58
2012,45,Infraestructuras,,,1605757.0,755530.44
2012,45,Infraestructuras,453X,Inversiones en reposición de infraestructura,1605757.0,755530.44
2012,15,Vivienda y urbanismo,,,309361.0,247179.36
2012,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,309361.0,247179.36
2012,17,Medio ambiente,,,1153927.0,1004276.34
2012,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",807735.0,736486.42
2012,17,Medio ambiente,1722,Protección y mejora del medio ambiente,234574.0,153684.8
2012,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",111618.0,114105.12
2012,16,Bienestar comunitario,,,412246.0,1034537.08
2012,16,Bienestar comunitario,1623,Tratamiento de residuos,,80671.74
2012,16,Bienestar comunitario,1651,Alumbrado público,412246.0,953865.34
2012,33,Cultura,,,2432910.0,2278433.75
2012,33,Cultura,3391,Academia de Folklore,208964.0,275101.72
2012,33,Cultura,3392,Banda municipal de música,373139.0,375940.44
2012,33,Cultura,3321,Bibliotecas públicas,109407.0,97887.34
2012,33,Cultura,3381,Fiestas populares y festejos,222944.0,
2012,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",1006163.0,945974.77
2012,33,Cultura,3351,Euskara,118149.0,124745.59
2012,33,Cultura,3301,Servicios generales de cultura,394144.0,458783.89
2012,32,Educación,,,1505393.91,1081377.13
2012,32,Educación,3231,Funcionamiento de centros docentes de enseñanza infantil,1505393.91,1081377.13
2012,31,Sanidad,,,390064.0,329296.31
2012,31,Sanidad,3113,Laboratorio municipal,173257.0,154578.51
2012,31,Sanidad,3112,Control sanitario y de consumo,167316.0,139875.77
2012,31,Sanidad,3111,Promoción de la salud comunitaria,49491.0,34842.03
2012,23,Servicios sociales y promoción social,,,5787424.0,5005625.16
2012,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,5063153.0,4488028.46
2012,23,Servicios sociales y promoción social,2317,Servicios generales de personas mayores,455878.0,260457.45
2012,23,Servicios sociales y promoción social,2316,Ayuda a la mujer,61625.0,49527.94
2012,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,55800.0,95897.23
2012,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,150968.0,111714.08
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,1092381.6,811380.14
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias,98422.0,56723.3
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,297604.0,287922.03
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,148085.0,107562.5
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,548270.6,349223.76
2012,43,"Comercio, turismo y pequeñas y medianas empresas",431X,Comercio,,9948.55
2012,34,Deporte,,,528011.0,531918.21
2012,34,Deporte,3411,Promoción y fomento del deporte,528011.0,531918.21
2012,91,Órganos de gobierno,,,718998.0,723922.14
2012,91,Órganos de gobierno,912X,Corporación municipal,664499.0,681400.48
2012,91,Órganos de gobierno,9123,Oficina defensor del vecino,54499.0,42521.66
2012,93,Administración financiera y tributaria,,,1351608.09,1176720.89
2012,93,Administración financiera y tributaria,932X,Administración tributaria y recaudación,1351608.09,1176720.89
2012,92,Servicios de carácter general,,,9893677.27,7430825.22
2012,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,945098.0,652559.0
2012,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,215042.0,192029.75
2012,92,Servicios de carácter general,9203,Prevención y salud laboral,104641.0,95769.36
2012,92,Servicios de carácter general,9202,Gestión de los recursos humanos,3981137.17,2407649.89
2012,92,Servicios de carácter general,920X,Servicios de administración general,1056528.0,953684.41
2012,92,Servicios de carácter general,9214,Limpieza de edificios e instalaciones municipales,3016500.1,2527230.12
2012,92,Servicios de carácter general,9208,Subalternos y personal de control,472530.0,371135.5
2012,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",102201.0,230767.19
2013,13,Seguridad y movilidad ciudadana,,,7001791.0,7323689.93
2013,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,4495534.0,4799876.4
2013,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,183242.0,186104.98
2013,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",2323015.0,2337708.55
2013,45,Infraestructuras,,,796804.0,802932.4
2013,45,Infraestructuras,453X,Inversiones en reposición de infraestructura,796804.0,802932.4
2013,15,Vivienda y urbanismo,,,388901.0,239237.01
2013,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,388901.0,239237.01
2013,17,Medio ambiente,,,998666.0,958765.86
2013,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",724036.0,722359.38
2013,17,Medio ambiente,1722,Protección y mejora del medio ambiente,178952.0,142590.21
2013,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",95678.0,93816.27
2013,16,Bienestar comunitario,,,1027229.0,1020826.51
2013,16,Bienestar comunitario,1623,Tratamiento de residuos,80934.0,87073.21
2013,16,Bienestar comunitario,1651,Alumbrado público,946295.0,933753.3
2013,33,Cultura,,,2123738.36,2860064.27
2013,33,Cultura,3391,Academia de Folklore,162069.59,282813.66
2013,33,Cultura,3392,Banda municipal de música,306879.0,309321.33
2013,33,Cultura,3321,Bibliotecas públicas,97928.0,102274.67
2013,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",895058.0,1616446.12
2013,33,Cultura,3351,Euskara,125351.0,127466.72
2013,33,Cultura,3301,Servicios generales de cultura,536452.77,421741.77
2013,32,Educación,,,1276899.0,1056561.37
2013,32,Educación,3231,Funcionamiento de centros docentes de enseñanza infantil,1276899.0,1056561.37
2013,31,Sanidad,,,331364.0,339856.83
2013,31,Sanidad,3113,Laboratorio municipal,155521.0,160425.85
2013,31,Sanidad,3112,Control sanitario y de consumo,140991.0,136542.33
2013,31,Sanidad,3111,Promoción de la salud comunitaria,34852.0,42888.65
2013,23,Servicios sociales y promoción social,,,5420421.85,5656105.68
2013,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,4895159.85,5202535.4
2013,23,Servicios sociales y promoción social,2317,Servicios generales de personas mayores,268350.0,204396.86
2013,23,Servicios sociales y promoción social,2316,Ayuda a la mujer,49536.0,50818.03
2013,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,95546.0,93733.72
2013,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,111830.0,104621.67
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,719721.0,885000.43
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias,56951.0,56970.61
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,159893.0,281644.19
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,107267.0,114224.83
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,385651.0,400151.02
2013,43,"Comercio, turismo y pequeñas y medianas empresas",431X,Comercio,9959.0,32009.78
2013,34,Deporte,,,578154.0,353851.41
2013,34,Deporte,3411,Promoción y fomento del deporte,578154.0,353851.41
2013,91,Órganos de gobierno,,,741971.0,738671.31
2013,91,Órganos de gobierno,912X,Corporación municipal,699303.0,710315.52
2013,91,Órganos de gobierno,9123,Oficina defensor del vecino,42668.0,28355.79
2013,93,Administración financiera y tributaria,,,1197270.0,1190427.03
2013,93,Administración financiera y tributaria,932X,Administración tributaria y recaudación,1197270.0,1190427.03
2013,92,Servicios de carácter general,,,7245513.0,7045510.66
2013,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,661874.0,727281.59
2013,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,219719.0,210004.49
2013,92,Servicios de carácter general,9203,Prevención y salud laboral,96814.0,96088.69
2013,92,Servicios de carácter general,9202,Gestión de los recursos humanos,2344863.0,2312378.73
2013,92,Servicios de carácter general,920X,Servicios de administración general,680488.0,941323.81
2013,92,Servicios de carácter general,9214,Limpieza de edificios e instalaciones municipales,2546620.0,2528030.53
2013,92,Servicios de carácter general,9208,Subalternos y personal de control,420748.0,
2013,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",274387.0,230402.82
2014,24,Fomento del empleo,,,465801.0,
2014,24,Fomento del empleo,2411,Formación y apoyo al empleo,465801.0,
2014,13,Seguridad y movilidad ciudadana,,,7062947.16,7365846.51
2014,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,4554866.16,4810958.67
2014,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,162358.0,199894.82
2014,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",2345723.0,2354993.02
2014,45,Infraestructuras,,,794427.32,795499.18
2014,45,Infraestructuras,453X,Inversiones en reposición de infraestructura,794427.32,795499.18
2014,15,Vivienda y urbanismo,,,376343.0,251486.09
2014,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,376343.0,251486.09
2014,17,Medio ambiente,,,1036983.0,964025.05
2014,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",720721.0,698868.35
2014,17,Medio ambiente,1722,Protección y mejora del medio ambiente,223662.0,136880.89
2014,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",92600.0,128275.81
2014,16,Bienestar comunitario,,,996010.44,1010751.36
2014,16,Bienestar comunitario,1623,Tratamiento de residuos,80934.0,92469.24
2014,16,Bienestar comunitario,1651,Alumbrado público,915076.44,918282.12
2014,33,Cultura,,,2142788.0,1351668.58
2014,33,Cultura,3391,Academia de Folklore,170214.0,185316.31
2014,33,Cultura,3392,Banda municipal de música,306879.0,317762.86
2014,33,Cultura,3321,Bibliotecas públicas,97928.0,110349.93
2014,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",895058.0,87018.24
2014,33,Cultura,3351,Euskara,137911.0,131178.29
2014,33,Cultura,3301,Servicios generales de cultura,534798.0,520042.95
2014,32,Educación,,,1264292.0,1318327.75
2014,32,Educación,3231,Funcionamiento de centros docentes de enseñanza infantil,1264292.0,1318327.75
2014,31,Sanidad,,,331364.0,342556.82
2014,31,Sanidad,3113,Laboratorio municipal,155521.0,158942.99
2014,31,Sanidad,3112,Control sanitario y de consumo,140991.0,146306.13
2014,31,Sanidad,3111,Promoción de la salud comunitaria,34852.0,37307.7
2014,23,Servicios sociales y promoción social,,,7270199.34,6029659.62
2014,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,6780697.26,5558617.02
2014,23,Servicios sociales y promoción social,2317,Servicios generales de personas mayores,232590.08,204847.97
2014,23,Servicios sociales y promoción social,2316,Ayuda a la mujer,49536.0,59001.82
2014,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,95546.0,98851.33
2014,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,111830.0,108341.48
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,686666.38,881821.05
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias,56951.0,56772.95
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,159893.0,263365.69
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,107267.0,122154.02
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,352596.38,400504.19
2014,43,"Comercio, turismo y pequeñas y medianas empresas",431X,Comercio,9959.0,39024.2
2014,34,Deporte,,,578154.0,354667.62
2014,34,Deporte,3411,Promoción y fomento del deporte,578154.0,354667.62
2014,91,Órganos de gobierno,,,730394.0,766430.58
2014,91,Órganos de gobierno,912X,Corporación municipal,687726.0,734153.33
2014,91,Órganos de gobierno,9123,Oficina defensor del vecino,42668.0,32277.25
2014,93,Administración financiera y tributaria,,,1160635.0,1224724.49
2014,93,Administración financiera y tributaria,932X,Administración tributaria y recaudación,1160635.0,1224724.49
2014,92,Servicios de carácter general,,,5722034.49,8928970.84
2014,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,661874.0,705903.13
2014,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,219719.0,210281.22
2014,92,Servicios de carácter general,9203,Prevención y salud laboral,75609.0,92682.96
2014,92,Servicios de carácter general,9202,Gestión de los recursos humanos,934332.0,2742891.18
2014,92,Servicios de carácter general,920X,Servicios de administración general,679585.49,737534.68
2014,92,Servicios de carácter general,9214,Limpieza de edificios e instalaciones municipales,2477925.0,2635290.16
2014,92,Servicios de carácter general,9208,Subalternos y personal de control,411163.0,1573682.51
2014,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",261827.0,230705.0
2015,24,Fomento del empleo,,,612794.45,503603.02
2015,24,Fomento del empleo,2411,Formación y apoyo al empleo,612794.45,503603.02
2015,13,Seguridad y movilidad ciudadana,,,7459944.42,8430358.14
2015,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,4554866.16,5145903.02
2015,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,162358.0,205352.89
2015,13,Seguridad y movilidad ciudadana,1301,Servicios generales de la seguridad y protección civil,291577.0,347507.3
2015,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",2451143.26,2731594.93
2015,15,Vivienda y urbanismo,,,1628863.59,1714856.7
2015,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,201324.0,253593.06
2015,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",915076.44,1017124.75
2015,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,22577.0,31662.1
2015,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,273944.15,179577.66
2015,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,215942.0,232899.13
2015,21,Pensiones,,,232590.08,178972.06
2015,21,Pensiones,2111,Pensiones a cargo de la entidad,232590.08,178972.06
2015,17,Medio ambiente,,,1349028.49,1548913.11
2015,17,Medio ambiente,1701,Administración general de medio ambiente,312045.49,354281.72
2015,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",777705.0,911949.48
2015,17,Medio ambiente,1722,Protección y mejora del medio ambiente,166678.0,150379.92
2015,17,Medio ambiente,1749,Servicios generales medio rural,92600.0,132301.99
2015,16,Bienestar comunitario,,,80934.0,117841.24
2015,16,Bienestar comunitario,1691,Servicios generales del bienestar comunitario,80934.0,117841.24
2015,33,Cultura,,,2142788.0,1613849.98
2015,33,Cultura,3391,Academia de Folklore,170214.0,195812.33
2015,33,Cultura,3392,Banda municipal de música,306879.0,376543.12
2015,33,Cultura,3381,Fiestas populares y festejos,86031.0,96846.85
2015,33,Cultura,3342,Espectáculos y festivales,109187.0,132330.36
2015,33,Cultura,3341,Programas culturales,104069.0,156625.21
2015,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",895058.0,104627.65
2015,33,Cultura,3332,Centro cultural Montehermoso,73063.0,41681.65
2015,33,Cultura,3322,Archivos,97928.0,140069.49
2015,33,Cultura,3351,Euskara,137911.0,157409.4
2015,33,Cultura,3301,Servicios generales de cultura,162448.0,211903.92
2015,32,Educación,,,1016780.0,1238972.91
2015,32,Educación,3201,Servicios generales de educación,1016780.0,1238972.91
2015,31,Sanidad,,,331495.31,386293.45
2015,31,Sanidad,3113,Laboratorio municipal,155521.0,172548.75
2015,31,Sanidad,3112,Control sanitario y de consumo,141122.31,177531.43
2015,31,Sanidad,3111,Promoción de la salud comunitaria,34852.0,36213.27
2015,23,Servicios sociales y promoción social,,,6926919.02,5635013.95
2015,23,Servicios sociales y promoción social,2327,Servicios generales de inserción social,386717.0,488869.73
2015,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,2754566.91,663655.12
2015,23,Servicios sociales y promoción social,2317,Servicios generales de personas mayores,2582990.74,3062736.0
2015,23,Servicios sociales y promoción social,2328,Servicios generales de acción comunitaria,753566.37,912100.04
2015,23,Servicios sociales y promoción social,2311,Infancia y familia,253579.0,281947.26
2015,23,Servicios sociales y promoción social,2381,Promoción de políticas de igualdad,49536.0,64088.66
2015,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,34133.0,38275.89
2015,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,111830.0,123341.25
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,368671.38,530928.25
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4301,"Servicios generales de comercio, turismo y pequeñas y medianas empresas",91471.0,202284.23
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,9959.0,47463.66
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,87352.0,109830.35
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,121423.81,96268.66
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,58465.57,75081.35
2015,34,Deporte,,,825666.0,657074.58
2015,34,Deporte,3401,Servicios generales de deportes,825666.0,657074.58
2015,91,Órganos de gobierno,,,840911.0,862723.79
2015,91,Órganos de gobierno,9121,Apoyo al gobierno municipal,349510.0,366465.16
2015,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,338216.0,334730.62
2015,91,Órganos de gobierno,9123,Oficina defensor del vecino,42668.0,38548.02
2015,91,Órganos de gobierno,9124,Secretaría general y órgano apoyo a la Junta de Gobierno Local,110517.0,122979.99
2015,93,Administración financiera y tributaria,,,1160635.0,1355457.66
2015,93,Administración financiera y tributaria,9341,Gestión de la deuda y de la tesorería,57103.0,60457.14
2015,93,Administración financiera y tributaria,9321,Gestión tributaria y catastro,44857.0,36582.04
2015,93,Administración financiera y tributaria,9319,Servicios generales política económica y fiscal,838652.0,946719.12
2015,93,Administración financiera y tributaria,9322,Recaudación,32732.0,59406.22
2015,93,Administración financiera y tributaria,9323,Inspección de tributos,52140.0,65139.65
2015,93,Administración financiera y tributaria,9314,Suministros centralizados y contratación,38608.0,74750.72
2015,93,Administración financiera y tributaria,9313,Control interno,64699.0,74401.71
2015,93,Administración financiera y tributaria,9312,"Presupuestos, contabilidad y costes",31844.0,38001.06
2015,92,Servicios de carácter general,,,11545336.72,11934990.67
2015,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,711418.0,851267.91
2015,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,109202.0,114573.78
2015,92,Servicios de carácter general,9203,Prevención y salud laboral,75609.0,106937.32
2015,92,Servicios de carácter general,9202,Gestión de los recursos humanos,6259677.48,4528885.54
2015,92,Servicios de carácter general,9241,Participación ciudadana,61413.0,71878.33
2015,92,Servicios de carácter general,9251,"Servicio de información ciudadana '010', web y contenidos",131662.0,177961.08
2015,92,Servicios de carácter general,9219,Servicios generales edificios e instalaciones municipales,3249775.32,3968387.51
2015,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,164218.0,192586.88
2015,92,Servicios de carácter general,9208,Subalternos y personal de control,693143.92,1840348.33
2015,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",89218.0,82163.99
2015,44,Transporte público,,,93669.23,152619.78
2015,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,93669.23,152619.78
2016,24,Fomento del empleo,,,460488.18,582895.11
2016,24,Fomento del empleo,2411,Formación y apoyo al empleo,460488.18,582895.11
2016,13,Seguridad y movilidad ciudadana,,,9017379.0,7657864.83
2016,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,5319915.0,4557918.78
2016,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,219918.0,206042.67
2016,13,Seguridad y movilidad ciudadana,1301,Servicios generales de la seguridad y protección civil,348293.0,313908.85
2016,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",3129253.0,2579994.53
2016,15,Vivienda y urbanismo,,,1843382.0,1558215.71
2016,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,271037.0,206538.13
2016,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",1095455.0,941201.23
2016,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,40572.0,16659.94
2016,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,202426.0,191443.84
2016,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,233892.0,202372.57
2016,21,Pensiones,,,200000.0,156785.74
2016,21,Pensiones,2111,Pensiones a cargo de la entidad,200000.0,156785.74
2016,17,Medio ambiente,,,1678964.62,1370648.61
2016,17,Medio ambiente,1701,Administración general de medio ambiente,380315.0,210860.98
2016,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",933938.62,908840.92
2016,17,Medio ambiente,1722,Protección y mejora del medio ambiente,229163.0,130717.16
2016,17,Medio ambiente,1749,Servicios generales medio rural,135548.0,120229.55
2016,16,Bienestar comunitario,,,170332.0,107883.13
2016,16,Bienestar comunitario,1691,Servicios generales del bienestar comunitario,170332.0,107883.13
2016,33,Cultura,,,1724300.0,1593384.18
2016,33,Cultura,3391,Academia de Folklore,222457.0,192613.39
2016,33,Cultura,3392,Banda municipal de música,427131.0,336476.95
2016,33,Cultura,3381,Fiestas populares y festejos,112363.0,95735.51
2016,33,Cultura,3342,Espectáculos y festivales,146575.0,132045.78
2016,33,Cultura,3341,Programas culturales,163254.0,142958.0
2016,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",121781.0,106357.32
2016,33,Cultura,3332,Centro cultural Montehermoso,50752.0,42256.25
2016,33,Cultura,3322,Archivos,138281.0,154148.22
2016,33,Cultura,3351,Euskara,152793.0,140792.42
2016,33,Cultura,3301,Servicios generales de cultura,188913.0,250000.34
2016,32,Educación,,,1396787.0,1180755.75
2016,32,Educación,3201,Servicios generales de educación,1396787.0,1180755.75
2016,31,Sanidad,,,401343.0,365235.31
2016,31,Sanidad,3113,Laboratorio municipal,180553.0,178876.25
2016,31,Sanidad,3112,Control sanitario y de consumo,178265.0,160646.3
2016,31,Sanidad,3111,Promoción de la salud comunitaria,42525.0,25712.76
2016,23,Servicios sociales y promoción social,,,6537969.94,5832097.17
2016,23,Servicios sociales y promoción social,2327,Servicios generales de inserción social,599321.63,510727.77
2016,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,725419.0,761576.01
2016,23,Servicios sociales y promoción social,2317,Servicios generales de personas mayores,3621681.31,3085915.91
2016,23,Servicios sociales y promoción social,2328,Servicios generales de acción comunitaria,1018530.0,952944.15
2016,23,Servicios sociales y promoción social,2311,Infancia y familia,318407.0,284769.02
2016,23,Servicios sociales y promoción social,2381,Promoción de políticas de igualdad,74609.0,71313.49
2016,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,45003.0,40536.1
2016,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,134999.0,124314.72
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,654407.0,570207.78
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4301,"Servicios generales de comercio, turismo y pequeñas y medianas empresas",293183.0,261776.15
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,54337.0,68767.22
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,101478.0,98804.27
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,123823.0,40451.75
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,81586.0,100408.39
2016,34,Deporte,,,761840.0,554225.32
2016,34,Deporte,3401,Servicios generales de deportes,761840.0,554225.32
2016,91,Órganos de gobierno,,,1376754.0,839846.39
2016,91,Órganos de gobierno,9121,Apoyo al gobierno municipal,569922.0,371121.85
2016,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,650449.0,321989.7
2016,91,Órganos de gobierno,9123,Oficina defensor del vecino,35313.0,36896.41
2016,91,Órganos de gobierno,9124,Secretaría general y órgano apoyo a la Junta de Gobierno Local,121070.0,109838.43
2016,93,Administración financiera y tributaria,,,1437878.0,1092623.64
2016,93,Administración financiera y tributaria,9341,Gestión de la deuda y de la tesorería,66088.0,54051.56
2016,93,Administración financiera y tributaria,9321,Gestión tributaria y catastro,41286.0,37833.08
2016,93,Administración financiera y tributaria,9319,Servicios generales política económica y fiscal,1004977.0,708055.09
2016,93,Administración financiera y tributaria,9322,Recaudación,67140.0,47921.79
2016,93,Administración financiera y tributaria,9323,Inspección de tributos,58335.0,46999.24
2016,93,Administración financiera y tributaria,9314,Suministros centralizados y contratación,73099.0,59223.0
2016,93,Administración financiera y tributaria,9313,Control interno,81178.0,74073.43
2016,93,Administración financiera y tributaria,9312,"Presupuestos, contabilidad y costes",45775.0,64466.45
2016,92,Servicios de carácter general,,,10954432.0,11834069.85
2016,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,918813.0,738981.56
2016,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,111088.0,88799.73
2016,92,Servicios de carácter general,9203,Prevención y salud laboral,112710.0,94068.68
2016,92,Servicios de carácter general,9202,Gestión de los recursos humanos,2739349.0,4411798.51
2016,92,Servicios de carácter general,9241,Participación ciudadana,81144.0,85808.63
2016,92,Servicios de carácter general,9251,"Servicio de información ciudadana '010', web y contenidos",193938.0,410387.92
2016,92,Servicios de carácter general,9219,Servicios generales edificios e instalaciones municipales,4328685.0,3956671.4
2016,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,205924.0,160472.75
2016,92,Servicios de carácter general,9208,Subalternos y personal de control,2160685.0,1813277.09
2016,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",102096.0,73803.58
2016,44,Transporte público,,,176875.0,182846.97
2016,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,176875.0,182846.97
2017,24,Fomento del empleo,,,638686.23,658517.34
2017,24,Fomento del empleo,2411,Formación y apoyo al empleo,638686.23,658517.34
2017,13,Seguridad y movilidad ciudadana,,,7184334.0,6989851.2
2017,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,4727199.0,4563199.22
2017,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,207082.0,208032.94
2017,13,Seguridad y movilidad ciudadana,1301,Servicios generales de la seguridad y protección civil,302503.0,308636.34
2017,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",1947550.0,1909982.7
2017,15,Vivienda y urbanismo,,,1510840.0,1619129.28
2017,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,209651.0,203128.47
2017,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",903514.0,1025682.55
