Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2017,65,Ingresos derivados de actuaciones urbanísticas,,,,,,350602.37
2017,65,Ingresos derivados de actuaciones urbanísticas,650,Cuotas de urbanización,,,,350602.37
2017,65,Ingresos derivados de actuaciones urbanísticas,650,Cuotas de urbanización,0000/2017/650/00,Cuotas de urbanización,,350602.37
2019,65,Ingresos derivados de actuaciones urbanísticas,,,,,,4195.43
2019,65,Ingresos derivados de actuaciones urbanísticas,650,Cuotas de urbanización,,,,4195.43
2019,65,Ingresos derivados de actuaciones urbanísticas,650,Cuotas de urbanización,0000/2019/650/00,Cuotas de urbanización,,4195.43
2020,65,Ingresos derivados de actuaciones urbanísticas,,,,,976694.0,68448.5
2020,65,Ingresos derivados de actuaciones urbanísticas,650,Cuotas de urbanización,,,976694.0,
2020,65,Ingresos derivados de actuaciones urbanísticas,650,Cuotas de urbanización,0000/2020/650/00,Plusvalías construcción viviendas en Dato - Gral Alava,976694.0,
2020,65,Ingresos derivados de actuaciones urbanísticas,651,Aprovechamientos urbanísticos,,,,68448.5
2020,65,Ingresos derivados de actuaciones urbanísticas,651,Aprovechamientos urbanísticos,0000/2020/651/00,Ingresos actuaciones urbanísticas,,68448.5
2021,65,Ingresos derivados de actuaciones urbanísticas,,,,,976694.0,976964.56
2021,65,Ingresos derivados de actuaciones urbanísticas,650,Cuotas de urbanización,,,976694.0,
2021,65,Ingresos derivados de actuaciones urbanísticas,650,Cuotas de urbanización,0000/2021/650/00,Plusvalías construcción viviendas en Dato - Gral. Alava,976694.0,
2021,65,Ingresos derivados de actuaciones urbanísticas,651,Aprovechamientos urbanísticos,,,,976964.56
2021,65,Ingresos derivados de actuaciones urbanísticas,651,Aprovechamientos urbanísticos,0000/2021/651/00,Aprovechamientos urbanísticos,,976964.56
2023,65,Ingresos derivados de actuaciones urbanísticas,,,,,400000.0,
2023,65,Ingresos derivados de actuaciones urbanísticas,650,Cuotas de urbanización,,,400000.0,
2023,65,Ingresos derivados de actuaciones urbanísticas,650,Cuotas de urbanización,0000/2023/650/00,Convenio florida 53,400000.0,
