Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,652488.14,652488.14
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0004/2015,Hacienda,15000.0,15000.0
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0018/2015,Servicios a la Ciudadanía y Deportes,637488.14,637488.14
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,845832.0,845832.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,845832.0,845832.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,887213.15,879929.5
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,887213.15,879929.5
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,844765.3,844765.3
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,844765.3,844765.3
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,844765.3,833575.84
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,844765.3,833575.84
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,791365.3,692288.53
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,791365.3,692288.53
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,712335.45,705976.85
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0023/2021,Educación y Cultura,712335.45,705976.85
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,982300.0,973329.74
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0023/2022,Educación y Cultura,952300.0,949329.74
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0001/2022,Alcaldía y Relaciones Institucionales,30000.0,24000.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,573693.3,565720.59
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0023/2023,Educación y Cultura,537693.3,537693.3
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0001/2023,Alcaldía y Relaciones Institucionales,36000.0,28027.29
