Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,2472846.0,2458015.19
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0018/2012,Servicios a la Ciudadanía y Deportes,1604040.0,1606910.3
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0001/2012,Alcaldía,868806.0,851104.89
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,2603665.5,2576224.38
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0018/2013,Servicios a la Ciudadanía y Deportes,1661281.5,1642990.51
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0001/2013,Alcaldía,942384.0,933233.87
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,2746441.5,2747939.27
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0001/2014,Alcaldía,1015200.0,1002829.34
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0018/2014,Servicios a la Ciudadanía y Deportes,1731241.5,1745109.93
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,2191909.64,2396252.35
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,1245272.64,1149151.58
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0018/2015,Servicios a la Ciudadanía y Deportes,946637.0,1247100.77
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,2549901.0,2499138.61
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,2549901.0,2499138.61
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,2725104.0,2721646.47
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,2725104.0,2721646.47
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,3202111.0,2895935.97
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,3202111.0,2895935.97
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,2937026.18,3027315.54
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,2937026.18,3027315.54
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,3177962.46,1836260.75
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,3177962.46,1836260.75
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,2657793.04,2452686.74
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0023/2021,Educación y Cultura,2657793.04,2452686.74
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,3513279.82,3235181.13
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0023/2022,Educación y Cultura,3513279.82,3235181.13
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,3396582.19,2421081.94
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0023/2023,Educación y Cultura,3396582.19,2421081.94
