Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,436425.0,448884.35
2012,1,Gastos de personal,12,Funcionarios y estatutarios,,,263942.0,310666.25
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2012/120/00,Retribuciones básicas de personal funcionario,150767.0,134315.23
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2012/121/00,Retribuciones complementarias de personal funcionario,113175.0,176351.02
2012,1,Gastos de personal,14,Otro personal,,,63076.0,40330.76
2012,1,Gastos de personal,14,Otro personal,0001/2012/141/00,Otro personal,63076.0,40330.76
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,109407.0,97887.34
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2012/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,2286.0,134.9
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2012/160/00,Seguridad social a cargo del Ayuntamiento,107121.0,97752.44
2012,2,Gastos en bienes corrientes y servicios,,,,,57100.0,57049.96
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,57100.0,57049.96
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2012/227/52,Contratos Archivo Municipal,50000.0,49976.86
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2012/226/99,Gastos materiales conservación Archivo,7100.0,7073.1
2012,6,Inversiones reales,,,,,35900.0,35838.55
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,35900.0,35838.55
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2012/629/01,Adquisición  equipos,2900.0,2899.99
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2012/628/01,Adquisición  fondos archivo mpal.,3000.0,2990.23
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2012/628/00,Adquisición  publicaciones y libros,30000.0,29948.33
2013,1,Gastos de personal,,,,,472339.0,462526.33
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,331416.0,317163.09
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2013/120/00,Retribuciones básicas de personal funcionario,155909.0,150131.59
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2013/121/00,Retribuciones complementarias de personal funcionario,175507.0,167031.5
2013,1,Gastos de personal,14,Otro personal,,,42995.0,43088.57
2013,1,Gastos de personal,14,Otro personal,0001/2013/141/00,Otro personal,42995.0,43088.57
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,97928.0,102274.67
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2013/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,152.0,237.4
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2013/160/00,Seguridad social a cargo del Ayuntamiento,97776.0,102037.27
2013,2,Gastos en bienes corrientes y servicios,,,,,69664.0,61839.92
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,69664.0,61839.92
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2013/227/52,Contratos Archivo municipal,43000.0,42984.12
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2013/227/35,prestación servicios difusión fondos EPHIALTE,20000.0,12256.76
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2013/226/99,Gastos materiales conservación archivo,6664.0,6599.04
2013,6,Inversiones reales,,,,,31900.0,31643.45
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,31900.0,31643.45
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2013/628/00,adquisición publicaciones y libros archivo,30900.0,30650.02
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2013/628/01,adquisición fondos archivo municipal,1000.0,993.43
2014,1,Gastos de personal,,,,,474158.0,484683.51
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,333172.0,330597.76
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2014/120/00,Retribuciones básicas de personal funcionario,157167.0,150326.33
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2014/121/00,Retribuciones complementarias personal funcionario,176005.0,180271.43
2014,1,Gastos de personal,14,Otro personal,,,43058.0,43735.82
2014,1,Gastos de personal,14,Otro personal,0001/2014/141/00,Otros personal,43058.0,43735.82
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,97928.0,110349.93
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2014/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,152.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2014/160/00,Seguridad social a cargo del ayuntamiento,97776.0,110349.93
2014,2,Gastos en bienes corrientes y servicios,,,,,61800.0,61826.9
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,61800.0,61826.9
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2014/227/35,Prestación servicios difusión fondos Ephialte,12000.0,12264.02
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2014/227/52,Contratos archivo municipal,43000.0,42997.5
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2014/226/99,Gastos materiales conservación archivo,6800.0,6565.38
2014,6,Inversiones reales,,,,,31000.0,29433.69
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,31000.0,29433.69
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2014/628/01,Adquisición fondos archivo mpal.,1000.0,641.65
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2014/628/00,Adquisición publicaciones y libros archivo,30000.0,28792.04
2015,2,Gastos en bienes corrientes y servicios,,,,,1249746.5,1171669.79
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1249746.5,1171669.79
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2015/227/49,Contratos red bibliotecas,1194746.5,1126406.58
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2015/226/49,Programa red municipal bibliotecas,55000.0,45263.21
2015,6,Inversiones reales,,,,,62875.0,62856.94
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,62875.0,62856.94
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2015/628/00,Adquisición publicaciones y libros red bibliotecas,55424.0,55406.12
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0018/2015/626/00,Adquisición equipos informáticos,7451.0,7450.82
2016,2,Gastos en bienes corrientes y servicios,,,,,1211901.2,1204716.16
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1211901.2,1204716.16
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2016/227/49,Contratos red bibliotecas,1161901.2,1158397.9
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2016/226/49,Programa red municipal bibliotecas,50000.0,46318.26
2016,6,Inversiones reales,,,,,118000.0,117017.2
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,118000.0,117017.2
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2016/628/00,Adquisición publicaciones y libros red bibliotecas,118000.0,117017.2
2017,2,Gastos en bienes corrientes y servicios,,,,,1616893.95,1429860.23
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1616893.95,1429860.23
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2017/227/49,Contratos Red bibliotecas,1541893.95,1370077.96
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2017/227/99,Otros trabajos exteriores,20000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2017/226/49,Programa Red municipal bibliotecas,55000.0,59782.27
2017,6,Inversiones reales,,,,,118000.0,117824.69
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,118000.0,117824.69
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2017/628/00,Adquisición publicaciones y libros red bibliotecas,118000.0,117824.69
2018,2,Gastos en bienes corrientes y servicios,,,,,1764885.95,1771340.1
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1764885.95,1771340.1
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2018/227/49,Contratos red bibliotecas,1689885.95,1686997.89
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2018/227/99,Otros trabajos exteriores,20000.0,18150.0
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2018/226/49,Programa red munpal bibliotecas,55000.0,66192.21
2018,6,Inversiones reales,,,,,118000.0,120892.39
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,118000.0,120892.39
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2018/628/00,Adquisición publicaciones y libros red bibliotecas,118000.0,120892.39
2019,2,Gastos en bienes corrientes y servicios,,,,,1800500.0,1690415.81
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1800500.0,1690415.81
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2019/227/99,Otros trabajos exteriores,20000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2019/227/49,Contratos Red Bibliotecas,1725500.0,1619794.41
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2019/226/49,Programa Red Municipal Bibliotecas,55000.0,70621.4
2019,6,Inversiones reales,,,,,123000.0,120966.62
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,123000.0,120966.62
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2019/628/00,Adquisición publicaciones y libros Red Bibliotecas,123000.0,120966.62
2020,2,Gastos en bienes corrientes y servicios,,,,,1828000.0,1514103.09
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1828000.0,1514103.09
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2020/227/49,Contratos red bibliotecas,1773000.0,1480018.14
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2020/226/49,Programa red munpal bibliotecas,55000.0,34084.95
2020,6,Inversiones reales,,,,,139159.3,75912.15
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,139159.3,75912.15
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2020/628/00,Adquisición publicaciones y libros red bibliotecas,139159.3,75912.15
2021,2,Gastos en bienes corrientes y servicios,,,,,1762000.0,1822300.23
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1762000.0,1822300.23
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2021/227/49,Contratos red bibliotecas,1750000.0,1778472.46
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2021/226/49,Programa red munpal bibliotecas,12000.0,43827.77
2021,6,Inversiones reales,,,,,163000.0,161753.7
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,163000.0,161753.7
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2021/628/00,Adquisición publicaciones y libros red bibliotecas,163000.0,161753.7
2022,2,Gastos en bienes corrientes y servicios,,,,,1876099.36,1848420.67
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1876099.36,1848420.67
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/227/49,Contratos red bibliotecas,1821099.36,1775881.83
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/226/49,Programa red munpal bibliotecas,55000.0,72538.84
2022,6,Inversiones reales,,,,,120000.0,119165.6
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,120000.0,119165.6
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2022/628/00,Adquisición publicaciones y libros red bibliotecas,120000.0,119165.6
2023,2,Gastos en bienes corrientes y servicios,,,,,1925000.0,1402216.93
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1925000.0,1402216.93
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/227/49,Contratos red bibliotecas,1865000.0,1364510.5
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/226/49,Programa red munpal bibliotecas,60000.0,37706.43
2023,6,Inversiones reales,,,,,166540.0,121414.13
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,166540.0,121414.13
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2023/628/00,Adquisición publicaciones y libros red bibliotecas,166540.0,121414.13
