Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1200219.0,1210307.27
2012,1,Gastos de personal,13,Personal laboral,,,55018.0,
2012,1,Gastos de personal,13,Personal laboral,0001/2012/130/00,Retribuciones personal laboral fijo,55018.0,
2012,1,Gastos de personal,12,Funcionarios y estatutarios,,,439730.0,644699.28
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2012/120/00,Retribuciones básicas de personal funcionario,217117.0,249787.64
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2012/121/00,Retribuciones complementarias de personal funcionario,222613.0,394911.64
2012,1,Gastos de personal,14,Otro personal,,,496507.0,290506.27
2012,1,Gastos de personal,14,Otro personal,0001/2012/141/00,Otro personal,496507.0,290506.27
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,208964.0,275101.72
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2012/165/00,Cuotas Elkarkidetza a cargo del Ayuntamiento,20516.0,761.38
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2012/160/00,Seguridad social a cargo del Ayuntamiento,188448.0,274340.34
2012,2,Gastos en bienes corrientes y servicios,,,,,53464.5,57422.9
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,53464.5,57422.9
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2012/227/57,Empresas de servicios Academia de Folklore,21582.5,21470.66
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2012/226/24,Gastos programación Academia de Folklore,31882.0,35952.24
2013,1,Gastos de personal,,,,,747010.53,1266659.84
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,411517.94,690816.49
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2013/120/00,Retribuciones básicas de personal funcionario,175721.58,297878.51
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2013/121/00,Retribuciones complementarias de personal funcionario,235796.36,392937.98
2013,1,Gastos de personal,14,Otro personal,,,173423.0,293029.69
2013,1,Gastos de personal,14,Otro personal,0001/2013/141/00,Otro personal,173423.0,293029.69
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,162069.59,282813.66
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2013/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,620.0,1159.75
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2013/160/00,Seguridad social a cargo del Ayuntamiento,161449.59,281653.91
2013,2,Gastos en bienes corrientes y servicios,,,,,48676.5,48088.49
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,48676.5,48088.49
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2013/227/57,Empresas de servicios Academia de folklore,21582.5,21410.62
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2013/226/24,Gastos programación Academia de folklore,27094.0,26677.87
2013,6,Inversiones reales,,,,,4500.0,4474.75
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,4500.0,4474.75
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2013/629/14,Instrumentos academia folklore,4500.0,4474.75
2014,1,Gastos de personal,,,,,784016.0,826691.53
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,440044.0,410747.94
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2014/120/00,Retribuciones básicas de personal funcionario,187395.0,171891.06
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2014/121/00,Retribuciones complementarias personal funcionario,252649.0,238856.88
2014,1,Gastos de personal,14,Otro personal,,,173758.0,230627.28
2014,1,Gastos de personal,14,Otro personal,0001/2014/141/00,Otros personal,173758.0,230627.28
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,170214.0,185316.31
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2014/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,620.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2014/160/00,Seguridad social a cargo del ayuntamiento,169594.0,185316.31
2014,2,Gastos en bienes corrientes y servicios,,,,,49582.0,46014.32
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,49582.0,46014.32
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2014/227/57,Empresas de servicios Escuela de folklore,21582.0,21314.71
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2014/226/24,Gastos programación Academia de folklore,28000.0,24699.61
2014,6,Inversiones reales,,,,,4500.0,4487.01
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,4500.0,4487.01
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2014/629/14,Instrumentos Academia folklore,4500.0,4487.01
2015,1,Gastos de personal,,,,,784016.0,859188.31
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,440044.0,439737.53
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2015/120/00,Retribuciones básicas de personal funcionario,187395.0,192052.61
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2015/121/00,Retribuciones complementarias personal funcionario,252649.0,247684.92
2015,1,Gastos de personal,14,Otro personal,,,173758.0,223638.45
2015,1,Gastos de personal,14,Otro personal,0001/2015/141/00,Otros personal,173758.0,223638.45
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,170214.0,195812.33
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,620.0,13340.84
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2015/160/00,Seguridad social a cargo del ayuntamiento,169594.0,182471.49
2015,2,Gastos en bienes corrientes y servicios,,,,,111582.0,111482.12
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,111582.0,111482.12
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2015/227/57,Empresas de servicios Academia folklore,21582.0,21552.27
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2015/226/24,Gastos programación Academia folklore,30000.0,29936.83
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2015/226/25,Colonias musicales Academia folklore,60000.0,59993.02
2015,6,Inversiones reales,,,,,4500.0,4499.6
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,4500.0,4499.6
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2015/629/14,Instrumentos Academia folklore,4500.0,4499.6
2016,1,Gastos de personal,,,,,875506.0,864516.68
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,442959.0,449768.45
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2016/120/00,Retribuciones básicas de personal funcionario,192466.0,197276.46
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2016/121/00,Retribuciones complementarias de personal funcionario,250493.0,252491.99
2016,1,Gastos de personal,14,Otro personal,,,210090.0,222134.84
2016,1,Gastos de personal,14,Otro personal,0023/2016/141/00,Otro personal,210090.0,222134.84
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,222457.0,192613.39
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,8489.0,7852.74
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2016/160/00,Seguridad social a cargo del ayuntamiento,213968.0,184760.65
2016,2,Gastos en bienes corrientes y servicios,,,,,112000.0,111855.61
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,112000.0,111855.61
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2016/227/57,Empresas de servicios Academia de folklore,22000.0,21970.82
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2016/226/25,Colonias musicales Academia folklore,60000.0,60000.0
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2016/226/24,Gastos programación Academia de folklore,30000.0,29884.79
2016,6,Inversiones reales,,,,,4500.0,4489.21
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,4500.0,4489.21
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2016/629/14,Instrumentos academia folklore,4500.0,4489.21
2017,1,Gastos de personal,,,,,834180.0,840794.68
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,424141.0,437746.78
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2017/120/00,Retribuciones básicas de personal funcionario,179049.0,184276.87
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2017/121/00,Retribuciones complementarias de personal funcionario,245092.0,253469.91
2017,1,Gastos de personal,14,Otro personal,,,218126.0,212458.62
2017,1,Gastos de personal,14,Otro personal,0023/2017/141/00,Otro personal,218126.0,212458.62
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,191913.0,190589.28
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,6737.0,8678.18
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2017/160/00,Seguridad social a cargo del ayuntamiento,185176.0,181911.1
2017,2,Gastos en bienes corrientes y servicios,,,,,120000.0,121873.69
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,120000.0,121873.69
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2017/227/57,Empresas de servicios Academia de folklore,25000.0,27281.81
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2017/226/24,Gastos programación Academia de folklore,30000.0,29639.0
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2017/226/25,Colonias musicales Academia folklore,65000.0,64952.88
2017,6,Inversiones reales,,,,,6000.0,5906.18
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,6000.0,5906.18
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2017/629/14,Instrumentos Academia folklore,6000.0,5906.18
2018,1,Gastos de personal,,,,,849658.0,866798.28
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,447423.0,446843.35
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2018/120/00,Retribuciones básicas de funcionarios,188199.0,188622.7
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2018/121/00,Retribuciones complementarias funcionarios,259224.0,258220.65
2018,1,Gastos de personal,14,Otro personal,,,211590.0,222990.28
2018,1,Gastos de personal,14,Otro personal,0023/2018/141/00,Otro personal,211590.0,222990.28
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,190645.0,196964.65
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,8765.0,8817.34
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2018/160/00,Seguridad social a cargo del ayuntamiento,181880.0,188147.31
2018,2,Gastos en bienes corrientes y servicios,,,,,130000.0,129385.19
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,130000.0,129385.19
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2018/227/57,Empresas de servicios academia de folklore,35000.0,34919.08
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2018/226/24,Gastos programación academia de folklore,30000.0,29466.11
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2018/226/25,Colonias musicales academia folklore,65000.0,65000.0
2018,6,Inversiones reales,,,,,6000.0,5957.51
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,6000.0,5957.51
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2018/629/14,Equipamiento academia folklore,6000.0,5957.51
2019,1,Gastos de personal,,,,,886018.0,905886.48
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,608072.0,590320.54
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2019/120/00,Retribuciones básicas de funcionarios,258895.0,251455.77
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2019/121/00,Retribuciones complementarias funcionarios,349177.0,338864.77
2019,1,Gastos de personal,14,Otro personal,,,78350.0,107543.77
2019,1,Gastos de personal,14,Otro personal,0023/2019/141/00,Otro personal,78350.0,107543.77
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,199596.0,208022.17
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2019/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,9173.0,8949.5
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2019/160/00,Seguridad social a cargo del ayuntamiento,190423.0,199072.67
2019,2,Gastos en bienes corrientes y servicios,,,,,130000.0,129724.42
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,130000.0,129724.42
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2019/227/57,Empresas de servicios Academia Folklore,35000.0,34731.75
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2019/226/24,Gastos programación Academia Folklore,30000.0,29992.67
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2019/226/25,Colonias musicales Academia Folklore,65000.0,65000.0
2019,6,Inversiones reales,,,,,6000.0,5996.55
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,6000.0,5996.55
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2019/629/14,Equipamiento Academia Folklore,6000.0,5996.55
2020,1,Gastos de personal,,,,,927901.0,920898.71
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,610348.0,625466.88
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2020/120/00,Retribuciones básicas de funcionarios,259468.0,267675.69
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2020/121/00,Retribuciones complementarias funcionarios,350880.0,357791.19
2020,1,Gastos de personal,14,Otro personal,,,105463.0,86722.18
2020,1,Gastos de personal,14,Otro personal,0023/2020/141/00,Otro personal,105463.0,86722.18
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,212090.0,208709.65
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,9195.61,9020.9
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2020/160/00,Seguridad social a cargo del ayuntamiento,202894.39,199688.75
2020,2,Gastos en bienes corrientes y servicios,,,,,130000.0,12305.31
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,130000.0,12305.31
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2020/227/57,Empresas de servicios Academia de Folklore,35000.0,3909.71
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2020/226/24,Gastos programación academia de folklore,30000.0,8395.6
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2020/226/25,Colonias musicales Academia Folklore,65000.0,
2020,6,Inversiones reales,,,,,7000.0,1598.67
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,7000.0,1598.67
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2020/629/14,Equipamiento Academia Folklore,7000.0,1598.67
2021,1,Gastos de personal,,,,,922188.0,944455.85
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,632425.0,611947.93
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2021/120/00,Retribuciones básicas de funcionarios,270217.0,264634.84
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2021/121/00,Retribuciones complementarias funcionarios,362208.0,347313.09
2021,1,Gastos de personal,14,Otro personal,,,81246.0,104549.31
2021,1,Gastos de personal,14,Otro personal,0023/2021/141/00,Otro personal,81246.0,104549.31
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,208517.0,227958.61
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,9156.0,9020.9
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2021/160/00,Seguridad social a cargo del ayuntamiento,199361.0,218937.71
2021,2,Gastos en bienes corrientes y servicios,,,,,65000.0,38990.84
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,65000.0,38990.84
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2021/227/57,Empresas de servicios academia de folklore,35000.0,22089.75
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2021/226/24,Gastos programación academia de folklore,30000.0,16901.09
2021,6,Inversiones reales,,,,,5000.0,4903.39
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5000.0,4903.39
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2021/629/14,Equipamiento academia folklore,5000.0,4903.39
2022,1,Gastos de personal,,,,,962531.0,1026594.4
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,631699.0,627161.01
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2022/120/00,Retribuciones basicas de funcionarios,272190.0,271765.91
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2022/121/00,Retribuciones complementarias funcionarios,359509.0,355395.1
2022,1,Gastos de personal,14,Otro personal,,,100043.0,157501.12
2022,1,Gastos de personal,14,Otro personal,0023/2022/141/00,Otro personal,100043.0,157501.12
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,230789.0,241932.27
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,9246.0,9424.56
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2022/160/00,Seguridad social a cargo del ayuntamiento,221543.0,232507.71
2022,2,Gastos en bienes corrientes y servicios,,,,,130000.0,109257.18
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,130000.0,109257.18
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/227/57,Empresas de servicios academia de folklore,35000.0,28590.74
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/226/25,Colonias musicales academia folklore,65000.0,65000.0
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/226/24,Gastos programación academia de folklore,30000.0,15666.44
2022,6,Inversiones reales,,,,,7000.0,6417.6
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,7000.0,6417.6
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2022/629/14,Equipamiento academia folklore,7000.0,6417.6
2023,1,Gastos de personal,,,,,1034939.0,755327.06
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,644060.0,475034.92
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2023/120/00,Retribuciones basicas de funcionarios,289133.0,192029.81
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2023/121/00,Retribuciones complementarias funcionarios,354927.0,283005.11
2023,1,Gastos de personal,14,Otro personal,,,146436.0,95154.64
2023,1,Gastos de personal,14,Otro personal,0023/2023/141/00,Otro personal,146436.0,95154.64
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,244443.0,185137.5
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,9616.0,7530.47
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2023/160/00,Seguridad social a cargo del ayuntamiento,234827.0,177607.03
2023,2,Gastos en bienes corrientes y servicios,,,,,131322.39,95323.97
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,131322.39,95323.97
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/227/57,Empresas de servicios academia de folklore,36322.39,17048.22
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/226/25,Colonias musicales academia folklore,65000.0,65000.0
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/226/24,Gastos programación academia de folklore,30000.0,13275.75
2023,6,Inversiones reales,,,,,7000.0,990.0
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,7000.0,990.0
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2023/629/14,Equipamiento academia folklore,7000.0,990.0
