Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,6,Inversiones reales,,,,,1842858.9,263416.2
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1842858.9,263416.2
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2012/644/06,Plan de movilidad sostenible,1842858.9,263416.2
2013,6,Inversiones reales,,,,,112209.76,80630.0
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,112209.76,80630.0
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2013/644/06,Plan de movilidad sostenible,112209.76,80630.0
2014,6,Inversiones reales,,,,,90000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,90000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2014/644/06,Plan de movilidad sostenible,90000.0,
2022,6,Inversiones reales,,,,,937750.24,
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,937750.24,
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2022/627/05,Eu ciudades conectadas,937750.24,
2023,6,Inversiones reales,,,,,937750.0,27625.55
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,937750.0,27625.55
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2023/627/05,Eu ciudades conectadas,937750.0,27625.55
