Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,623446.88,755671.83
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,623446.88,755671.83
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,676473.28,790953.24
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,676473.28,790953.24
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,800445.77,777596.08
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,800445.77,777596.08
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,776759.77,757266.93
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,776759.77,757266.93
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,766343.77,758790.13
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,766343.77,758790.13
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,783626.0,614175.69
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,783626.0,614175.69
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,627996.0,725661.83
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0023/2021,Educación y Cultura,627996.0,725661.83
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,816399.0,852021.96
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0023/2022,Educación y Cultura,816399.0,852021.96
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,853008.0,697185.31
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0023/2023,Educación y Cultura,853008.0,697185.31
