Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos en bienes corrientes y servicios,,,,,2323481.03,2649818.85
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2003481.03,2257327.5
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0016/2015/212/07,Mantenimiento y Reparación de equipos,70000.0,84677.36
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0016/2015/211/00,Conservación edificios municipales,1933481.03,2172650.14
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,320000.0,392491.35
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0016/2015/227/22,Contratos mantenimiento w.c. públicos,30000.0,27606.71
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0016/2015/221/47,Contratos de baja tensión,5000.0,11672.62
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0016/2015/221/09,Productos de limpieza y aseo,270000.0,318149.71
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0016/2015/221/11,Menaje,15000.0,35062.31
2016,2,Gastos en bienes corrientes y servicios,,,,,2547000.0,2562301.03
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2114000.0,2111004.65
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2016/212/07,Mantenimiento y reparación de equipos,70000.0,71073.85
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2016/211/00,Conservación edificios municipales,2044000.0,2039930.8
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,433000.0,451296.38
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2016/227/22,Contratos mantenimiento w.c. públicos,30000.0,27563.88
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2016/227/34,Contratos prestación servicios Iradier Arena-fiestas,30000.0,29580.18
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2016/221/47,Contratos de baja tensión,33000.0,17775.47
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2016/221/11,Menaje,40000.0,57816.92
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2016/221/09,Productos de limpieza y aseo,300000.0,318559.93
2017,2,Gastos en bienes corrientes y servicios,,,,,2918700.53,2759571.88
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1842600.53,1796678.53
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2017/212/07,Mantenimiento y reparación de equipos,90000.0,87809.51
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2017/211/07,Reparaciones y suministros de Mantenimiento de EEMM,595000.0,523348.85
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2017/211/00,Conservación edificios municipales,1157600.53,1185520.17
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1076100.0,962893.35
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2017/227/27,Contrato mantenimiento instalaciones,700000.0,546971.9
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2017/227/22,Contratos mantenimiento w.c. públicos,30000.0,28004.88
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2017/226/04,Sanciones,6100.0,6100.0
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2017/221/11,Menaje,30000.0,45074.5
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2017/221/47,Contratos de baja tensión,10000.0,20227.15
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2017/221/09,Productos de limpieza y aseo,300000.0,316514.92
2017,6,Inversiones reales,,,,,30000.0,
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,30000.0,
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2017/622/15,Plan de reforma del teatro principal,30000.0,
2018,2,Gastos en bienes corrientes y servicios,,,,,2749079.82,2732506.29
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1802979.82,1753494.72
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2018/212/07,Mantenimiento y reparación de equipos,90000.0,84592.08
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2018/211/00,Conservación edificios municipales,1200600.53,1212626.63
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2018/211/07,Reparaciones y suministros de mto. en EEMM,512379.29,456276.01
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,946100.0,979011.57
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2018/227/22,Contratos mantenimiento w.c. públicos,30000.0,28312.93
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2018/227/27,Contrato mantenimiento instalaciones,600000.0,576719.7
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2018/226/04,Sanciones,6100.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2018/221/09,Productos de limpieza y aseo,270000.0,266011.33
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2018/221/47,Contratos de baja tensión,10000.0,50053.43
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2018/221/11,Menaje,30000.0,57914.18
2018,6,Inversiones reales,,,,,27000.0,27000.0
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,27000.0,27000.0
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2018/622/15,Plan de reforma del teatro principal,27000.0,27000.0
2019,2,Gastos en bienes corrientes y servicios,,,,,2971180.54,2864688.99
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2011143.27,1910978.33
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2019/212/07,Mantenimiento y reparación de equipos,90000.0,80725.0
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2019/211/00,Conservacion edificios municipales,1165600.53,1032114.11
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2019/211/07,Reparaciones y suministros de mto. en EE.MM,755542.74,798139.22
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,960037.27,953710.66
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2019/227/22,Contratos mantenimiento w.c. públicos,30000.0,28598.91
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2019/227/27,Contrato mantenimiento instalaciones,653937.27,627006.69
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2019/226/04,Sanciones,100.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2019/221/09,Productos de limpieza y aseo,230000.0,237174.97
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2019/221/47,Contratos de baja tensión,6000.0,6468.75
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2019/221/11,Menaje,40000.0,54461.34
2019,6,Inversiones reales,,,,,27000.0,
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,27000.0,
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2019/622/15,Plan de reforma del teatro principal,27000.0,
2020,2,Gastos en bienes corrientes y servicios,,,,,3060000.0,2714422.5
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1515000.0,1235531.33
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2020/212/07,Mantenimiento y reparación de equipos,90000.0,71337.08
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2020/211/07,Reparaciones y suministros de mto. en EEMM,800000.0,739756.6
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2020/211/00,Conservación edificios municipales,625000.0,424437.65
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1545000.0,1478891.17
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2020/227/27,Contrato mantenimiento instalaciones,650000.0,653734.33
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2020/226/82,Pequeños suministros mantenimiento,575000.0,413599.15
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2020/221/09,Productos de limpieza y aseo,270000.0,265009.98
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2020/221/45,Gastos sanitarios por Coronavirus,,84021.22
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2020/221/47,Contratos de baja tensión,10000.0,6556.89
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2020/221/11,"Menaje, útiles y herramientas",40000.0,55969.6
2020,6,Inversiones reales,,,,,530000.0,
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,530000.0,
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2020/622/90,Reforma Teatro Principal,530000.0,
2021,2,Gastos en bienes corrientes y servicios,,,,,2471253.48,2418062.58
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,971253.48,913863.21
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2021/212/07,Mantenimiento y reparación de equipos,90000.0,70621.83
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2021/211/07,Reparaciones y suministros de mto. en EEMM,431253.48,452156.6
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2021/211/00,Conservación edificios municipales,450000.0,391084.78
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1500000.0,1504199.37
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2021/227/27,Contrato mantenimiento instalaciones,700000.0,619314.64
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2021/226/82,Pequeños suministros mantenimiento,500000.0,450937.8
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2021/221/09,Productos de limpieza y aseo,270000.0,248174.84
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2021/221/11,Menaje,30000.0,52904.91
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2021/221/47,Contratos de baja tensión,,1700.35
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2021/221/45,Gastos sanitarios Coronavirus,,131166.83
2021,6,Inversiones reales,,,,,296429.97,22947.53
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,296429.97,22947.53
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2021/622/90,Reforma Teatro Principal,296429.97,22947.53
2022,2,Gastos en bienes corrientes y servicios,,,,,2615410.1,2554368.11
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,995410.1,968701.02
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2022/212/07,Mantenimiento y reparacion de equipos,90000.0,98533.42
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2022/211/07,Reparaciones y suministros de mto. en eemm,505410.1,508090.67
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2022/211/00,Conservacion edificios municipales,400000.0,362076.93
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1620000.0,1585667.09
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2022/227/27,Contrato mantenimiento instalaciones,800000.0,739576.03
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2022/226/82,Pequeños suministros mantenimiento,500000.0,491597.1
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2022/221/09,Productos de limpieza y aseo,270000.0,251070.72
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2022/221/47,Contratos de baja tension,10000.0,5749.44
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2022/221/45,Gastos sanitarios coronavirus,,42127.48
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2022/221/11,Menaje,40000.0,55546.32
2022,6,Inversiones reales,,,,,1050000.0,
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1050000.0,
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2022/622/02,Eu - restauración mirador el palmeral,300000.0,
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2022/622/90,Reforma teatro principal,750000.0,
2023,2,Gastos en bienes corrientes y servicios,,,,,2591655.42,1818958.43
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1001655.42,682006.25
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2023/212/07,Mantenimiento y reparacion de equipos,90000.0,52181.61
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2023/211/07,Reparaciones y suministros de mto. en eemm,511655.42,375626.67
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0010/2023/211/00,Conservacion edificios municipales,400000.0,254197.97
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1590000.0,1136952.18
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2023/227/27,Contrato mantenimiento instalaciones,775000.0,510408.68
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2023/226/82,Pequeños suministros mantenimiento,500000.0,373708.78
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2023/221/47,Contratos de baja tension,5000.0,6128.57
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2023/221/09,Productos de limpieza y aseo,270000.0,197713.36
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2023/221/11,Menaje,40000.0,48992.79
2023,6,Inversiones reales,,,,,2566860.35,1748262.26
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,2566860.35,1748262.26
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2023/622/90,Reforma teatro principal,2266860.35,1748262.26
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2023/622/02,Eu-restauración mirador el palmeral,300000.0,
