Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,712912.25,710901.52
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,712912.25,710901.52
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,803000.0,711000.0
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,803000.0,711000.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,1081588.36,899704.98
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,1081588.36,899704.98
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,951588.36,951588.36
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,951588.36,951588.36
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,831588.36,747426.67
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,831588.36,747426.67
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,751410.08,720910.08
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,751410.08,720910.08
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,812500.0,719500.0
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0023/2021,Educación y Cultura,812500.0,719500.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,967878.42,967878.42
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0023/2022,Educación y Cultura,967878.42,967878.42
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,891657.19,862257.19
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0023/2023,Educación y Cultura,891657.19,862257.19
