Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,16438116.52,15747842.3
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0004/2012,Hacienda,16438116.52,15747842.3
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,28202135.62,16370072.32
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0004/2013,Hacienda,28202135.62,16370072.32
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,16860230.88,16125046.82
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0004/2014,Hacienda,16860230.88,16125046.82
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,15364544.25,15333856.77
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0004/2015,Hacienda,15364544.25,15333856.77
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,14959357.22,14938835.94
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0004/2016,Hacienda,14959357.22,14938835.94
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,17630971.0,17630149.18
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0004/2017,Hacienda,17630971.0,17630149.18
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,18006943.97,17981505.03
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0004/2018,Hacienda,18006943.97,17981505.03
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,18612743.91,18607954.51
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0004/2019,Hacienda,18612743.91,18607954.51
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,12294395.9,6194114.85
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0004/2020,Hacienda,12294395.9,6194114.85
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,12990684.49,10975485.38
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0004/2021,Hacienda,12990684.49,10975485.38
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,13294364.54,13194350.35
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0004/2022,Hacienda,13294364.54,13194350.35
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,16122538.9,11915701.42
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0004/2023,Hacienda,16122538.9,11915701.42
