Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,2626172.6,2020304.55
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0008/2012,Promoción Económica,2626172.6,2020304.55
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,1999130.0,2016890.53
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0008/2013,Promoción Económica,1467242.0,1875311.55
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0019/2013,Planificación Estratégica,531888.0,141578.98
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,1795991.14,1995161.7
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0022/2014,Promoción de Ciudad,296906.0,281784.0
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0008/2014,Promoción Económica,1499085.14,1713377.7
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,1785890.25,1429690.85
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0008/2015,Promoción Económica,1785890.25,1429690.85
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,1817069.59,1609529.4
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0008/2016,Empleo y Desarrollo Económico Sostenible,1817069.59,1609529.4
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,2030832.67,1867050.56
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0008/2017,Empleo y Desarrollo Económico Sostenible,2030832.67,1867050.56
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,2111260.15,1845441.93
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0008/2018,Empleo y Desarrollo Económico Sostenible,2111260.15,1845441.93
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,2197793.0,2175742.37
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0008/2019,Empleo y Desarrollo Económico Sostenible,2197793.0,2175742.37
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,3091958.38,2607010.28
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0008/2020,"Promoción Económica, Empleo, Comercio y Turismo",3091958.38,2607010.28
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,3045509.29,1977530.22
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0008/2021,"Promoción Económica, Empleo, Comercio y Turismo",3045509.29,1977530.22
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,3849346.71,2722346.91
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0008/2022,"Promoción Económica, Empleo, Comercio y Turismo",3849346.71,2722346.91
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,4140971.77,1416567.5
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0008/2023,"Promoción Económica, Empleo, Comercio y Turismo",4140971.77,1416567.5
