Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,4,Transferencias corrientes (cap. 4),,,,,652488.14,652488.14
2015,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,215488.14,215488.14
2015,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),0018/2015/421/05,Consorcio formación profesional,215488.14,215488.14
2015,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,90000.0,90000.0
2015,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),0018/2015/401/00,A la UNED,90000.0,90000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,332000.0,332000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2015/481/05,Escuela de artes y oficios,332000.0,332000.0
2015,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,15000.0,15000.0
2015,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0004/2015/419/02,Convenio UPV-congreso dcho. internacional,15000.0,15000.0
2016,4,Transferencias corrientes (cap. 4),,,,,845832.0,845832.0
2016,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,225832.0,225832.0
2016,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),0023/2016/421/05,Consorcio formación profesional,225832.0,225832.0
2016,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,90000.0,90000.0
2016,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),0023/2016/401/00,A la UNED,90000.0,90000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,500000.0,500000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2016/481/05,Escuela de artes y oficios,500000.0,500000.0
2016,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,30000.0,30000.0
2016,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0023/2016/419/02,Convenio UPV-cursos dchos. internacional,30000.0,30000.0
2017,4,Transferencias corrientes (cap. 4),,,,,719213.15,711929.5
2017,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,257213.15,249929.5
2017,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),0023/2017/421/05,Consorcio formación profesional,257213.15,249929.5
2017,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,100000.0,100000.0
2017,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),0023/2017/401/00,A la UNED,100000.0,100000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,332000.0,332000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2017/481/05,Escuela de artes y oficios,332000.0,332000.0
2017,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,30000.0,30000.0
2017,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0023/2017/419/02,Convenio UPV-cursos dcho. internacional,30000.0,30000.0
2017,7,Transferencias de capital (cap. 7),,,,,168000.0,168000.0
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,168000.0,168000.0
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),0023/2017/781/04,Obras de mejora en la Escuela de artes y oficios,168000.0,168000.0
2018,4,Transferencias corrientes (cap. 4),,,,,766765.3,766765.3
2018,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,264765.3,264765.3
2018,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),0023/2018/421/05,Consorcio formación profesional,264765.3,264765.3
2018,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,100000.0,100000.0
2018,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),0023/2018/401/00,A la UNED,100000.0,100000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,372000.0,372000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2018/481/05,Escuela de artes y oficios,372000.0,372000.0
2018,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,30000.0,30000.0
2018,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0023/2018/419/02,Convenio UPV-cursos dchos.internacional,30000.0,30000.0
2018,7,Transferencias de capital (cap. 7),,,,,78000.0,78000.0
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,78000.0,78000.0
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),0023/2018/781/05,Escuela de artes y oficios,78000.0,78000.0
2019,4,Transferencias corrientes (cap. 4),,,,,844765.3,833575.84
2019,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,264765.3,254951.56
2019,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),0023/2019/421/05,Consorcio formación profesional,264765.3,254951.56
2019,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,100000.0,100000.0
2019,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),0023/2019/401/00,A la UNED,100000.0,100000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,450000.0,450000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/481/05,Escuela de Artes y Oficios,450000.0,450000.0
2019,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,30000.0,28624.28
2019,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0023/2019/419/02,Convenio UPV-cursos dchos. internacional,30000.0,28624.28
2020,2,Gastos en bienes corrientes y servicios,,,,,9000.0,5184.99
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,9000.0,5184.99
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2020/227/19,Cursos verano UPV,9000.0,5184.99
2020,4,Transferencias corrientes (cap. 4),,,,,782365.3,687103.54
2020,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,264765.3,181656.19
2020,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),0023/2020/421/05,Consorcio formación profesional,264765.3,181656.19
2020,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,100000.0,100000.0
2020,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),0023/2020/401/00,A la UNED,100000.0,100000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,400000.0,400000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2020/481/05,Escuela de artes y oficios,400000.0,400000.0
2020,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,17600.0,5447.35
2020,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0023/2020/419/02,Convenio UPV-cursos dchos.internacional,17600.0,5447.35
2021,2,Gastos en bienes corrientes y servicios,,,,,5000.0,2941.4
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,5000.0,2941.4
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2021/227/19,Cursos verano UPV,5000.0,2941.4
2021,4,Transferencias corrientes (cap. 4),,,,,707335.45,703035.45
2021,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,171835.45,171835.45
2021,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),0023/2021/421/05,Consorcio formación profesional,171835.45,171835.45
2021,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,100000.0,100000.0
2021,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),0023/2021/401/00,A la UNED,100000.0,100000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,414000.0,414000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2021/481/05,Escuela de artes y oficios,414000.0,414000.0
2021,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,21500.0,17200.0
2021,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0023/2021/419/02,Convenio UPV-cursos dchos.internacional,21500.0,17200.0
2022,2,Gastos en bienes corrientes y servicios,,,,,5000.0,11467.32
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,5000.0,11467.32
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/227/19,Cursos verano upv,5000.0,11467.32
2022,4,Transferencias corrientes (cap. 4),,,,,777300.0,762252.42
2022,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,129000.0,124252.42
2022,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),0023/2022/421/05,Consorcio formacion profesional,129000.0,124252.42
2022,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,100000.0,100000.0
2022,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),0023/2022/401/00,A la uned,100000.0,100000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,514000.0,514000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/481/05,Escuela de artes y oficios,514000.0,514000.0
2022,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,34300.0,24000.0
2022,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0023/2022/419/02,Convenio upv-cursos dchos.internacional,4300.0,
2022,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0001/2022/419/02,Convenio upv-ehu cursos derecho internacional,30000.0,24000.0
2022,7,Transferencias de capital (cap. 7),,,,,200000.0,199610.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,200000.0,199610.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),0023/2022/781/05,Escuela de artes y oficios,200000.0,199610.0
2023,4,Transferencias corrientes (cap. 4),,,,,573693.3,565720.59
2023,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,2693.3,2693.3
2023,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),0023/2023/421/05,Consorcio formacion profesional,2693.3,2693.3
2023,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),,,100000.0,100000.0
2023,4,Transferencias corrientes (cap. 4),40,Al Estado (cap. 4),0023/2023/401/00,A la uned,100000.0,100000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,435000.0,435000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2023/481/05,Escuela de artes y oficios,435000.0,435000.0
2023,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,36000.0,28027.29
2023,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0001/2023/419/02,Convenio upv-cursos dchos.internacional,36000.0,28027.29
