Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,1422621.0,1116202.95
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0002/2012,Urbanismo,1422621.0,1116202.95
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,1868396.5,1137476.89
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0002/2013,Urbanismo,1868396.5,1137476.89
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,1853735.56,1213633.64
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0002/2014,Urbanismo,1853735.56,1213633.64
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,1355743.87,858906.17
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0015/2015,Medio Ambiente y Espacio Público,14000.0,14000.0
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0002/2015,Urbanismo,1341743.87,844906.17
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,1198115.61,938546.75
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0002/2016,Urbanismo,1198115.61,938546.75
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,1630175.98,1074550.43
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0002/2017,Urbanismo,1630175.98,1074550.43
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,2231601.64,866221.09
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0002/2018,Urbanismo,2231601.64,866221.09
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,2208466.02,1117665.6
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0002/2019,Urbanismo,2208466.02,1117665.6
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,2677173.48,1213925.66
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0002/2020,Territorio y Acción por el Clima,2677173.48,1213925.66
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,2123971.75,704893.56
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0002/2021,Territorio y Acción por el Clima,2123971.75,704893.56
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,2588894.0,1490832.09
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0002/2022,Territorio y Acción por el Clima,2588894.0,1490832.09
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,2312057.61,1059178.36
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0002/2023,Territorio y Acción por el Clima,2312057.61,1059178.36
