Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,6304290.65,6202104.97
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0004/2012,Hacienda,6304290.65,6202104.97
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,3888870.82,3833141.58
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0004/2013,Hacienda,3888870.82,3833141.58
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,3666413.59,3376231.47
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0004/2014,Hacienda,3666413.59,3376231.47
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,994403.75,895609.43
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0004/2015,Hacienda,994403.75,895609.43
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,1248917.85,1152570.65
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0004/2016,Hacienda,1248917.85,1152570.65
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,911300.0,551652.61
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0004/2017,Hacienda,911300.0,551652.61
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,911300.0,912991.34
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0004/2018,Hacienda,911300.0,912991.34
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,911300.0,714262.63
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0004/2019,Hacienda,911300.0,714262.63
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,967600.0,818723.48
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0004/2020,Hacienda,967600.0,818723.48
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,2942812.17,2870219.74
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0004/2021,Hacienda,2942812.17,2870219.74
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,937000.0,874935.88
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0004/2022,Hacienda,937000.0,874935.88
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,890902.1,454242.52
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0004/2023,Hacienda,890902.1,454242.52
