Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,495100.5,496451.71
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,495100.5,496451.71
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,1019093.24,580151.99
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0001/2016,Alcaldía y Relaciones Institucionales,1019093.24,580151.99
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,846574.0,729471.1
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0001/2017,Alcaldía y Relaciones Institucionales,846574.0,729471.1
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,907154.58,855687.19
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0001/2018,Alcaldía y Relaciones Institucionales,907154.58,855687.19
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,995608.0,844960.96
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0001/2019,Alcaldía y Relaciones Institucionales,995608.0,844960.96
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,1329052.0,890914.19
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0024/2020,Deporte y Salud,15000.0,
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0004/2020,Hacienda,20000.0,
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0009/2020,Recursos Humanos,15375.0,5100.0
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0015/2020,Movilidad y Espacio Público,175000.0,
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0001/2020,Alcaldía y Relaciones Institucionales,1083677.0,878699.39
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0008/2020,"Promoción Económica, Empleo, Comercio y Turismo",20000.0,7114.8
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,1635190.1,1456499.82
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0011/2021,"Políticas Sociales, Personas Mayores e Infancia",296296.6,296296.6
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0024/2021,Deporte y Salud,15000.0,
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0004/2021,Hacienda,22260.0,9147.86
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0009/2021,Recursos Humanos,19875.0,4500.0
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0001/2021,Alcaldía y Relaciones Institucionales,952120.64,965738.95
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0015/2021,Movilidad y Espacio Público,304395.86,153629.2
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0008/2021,"Promoción Económica, Empleo, Comercio y Turismo",25242.0,27187.21
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,1827869.17,1580942.98
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0024/2022,Deporte y Salud,17787.0,17787.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0004/2022,Hacienda,35700.0,33040.75
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0011/2022,"Políticas Sociales, Personas Mayores e Infancia",316058.6,331588.07
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0009/2022,Recursos Humanos,15376.0,2330.7
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0015/2022,Movilidad y Espacio Público,297571.76,144612.86
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0001/2022,Alcaldía y Relaciones Institucionales,1120375.81,1036821.6
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0008/2022,"Promoción Económica, Empleo, Comercio y Turismo",25000.0,14762.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,1476049.71,832019.36
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0011/2023,"Políticas Sociales, Personas Mayores e Infancia",1.0,13939.54
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0004/2023,Hacienda,37900.0,
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0009/2023,Recursos Humanos,15375.0,
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0024/2023,Deporte y Salud,10000.0,2178.0
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0001/2023,Alcaldía y Relaciones Institucionales,1105983.03,677317.61
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0015/2023,Movilidad y Espacio Público,275383.48,123967.41
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0008/2023,"Promoción Económica, Empleo, Comercio y Turismo",31407.2,14616.8
