Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos en bienes corrientes y servicios,,,,,4076836.79,4194338.51
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,4076836.79,4194338.51
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/26,Programa senidegune,80000.0,59867.62
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/48,Terapias,100000.0,71473.87
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/45,Programa ada-dartinton,367694.75,414439.1
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/75,Programa bidatu,183384.48,184516.24
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/91,Plan local de infancia,50000.0,72683.59
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/92,Valoracion casos abusos sexuales,12000.0,9724.02
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/93,Hogares educativos,1680339.52,1672520.41
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/94,Centros de dia,948743.04,1110008.21
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/95,Servicio de visitas,200000.0,169994.71
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/96,Programa valeo,40000.0,33362.5
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/89,Valoracion casos de infancia,150000.0,154895.28
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/44,Servicio medico,2800.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/226/79,Programa prevencion prologo,15000.0,19524.39
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/226/78,Programacion participacion infantil,96000.0,62326.07
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/226/15,Servicios educativos,1875.0,3327.5
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/226/80,Taleres emociones,40000.0,56077.97
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/226/26,Familias sustitutas,100000.0,92924.67
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/221/15,Material tecnico especifico,3000.0,955.07
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/221/11,Menaje,6000.0,5717.29
2012,4,Transferencias corrientes (cap. 4),,,,,237421.33,179859.32
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,237421.33,179859.32
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/92,Convenio Asociación Celíacos de Álava,8400.0,8400.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/87,Convenio Garenok,11780.0,6398.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/31,Convenio Anadahi (hiperactivos),3750.0,3750.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/20,Convenio Ausarki-inform. y asesoramiento jurídico a la familia,3000.0,3000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/489/56,Convenio Contra la intolerancia,11780.0,5852.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/489/77,Convenio Save the Children,11780.0,3344.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/489/32,Convenio APDEMA,11230.0,11230.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/489/92,Convenio con Amapase,22791.33,
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/489/91,Convenio Unicef,11780.0,3000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/480/36,Convenio AVAIM,11780.0,7947.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/480/30,"Conv Asociación ASAJER-prevención 1ª,2ª y 3ª",49350.0,49350.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/480/03,Atenciones sociales,80000.0,77588.32
2013,2,Gastos en bienes corrientes y servicios,,,,,4116496.33,4068328.88
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,4116496.33,4068328.88
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/75,Programa Bidatu,186780.53,186780.0
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/89,Valoración casos de infancia,154070.0,155640.8
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/96,Programa Valeo,41090.0,38221.0
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/94,Centros de día,1108215.36,1107818.86
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/93,Hogares educativos,1670339.79,1670339.52
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/92,Valoración casos abusos sexuales,12325.0,8736.4
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/91,Plan local de infancia,52700.0,93232.19
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/26,Programa Senidegune,109900.0,46118.25
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/45,Programa Ada-dartinton,403386.81,403386.78
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/48,Terapias,102700.0,61507.2
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/226/78,Programación participación infantil,120600.0,88791.75
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/226/79,Programa prevención prólogo,15400.0,20062.37
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/226/26,Familias sustitutas,70118.84,70118.72
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/226/80,Talleres emociones,61630.0,112666.52
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/221/15,Material técnico especifico,3080.0,1994.77
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/221/11,Menaje,4160.0,2913.75
2013,4,Transferencias corrientes (cap. 4),,,,,234630.0,228532.76
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,234630.0,228532.76
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/20,Convenio Ausarki-inform. Y asesoram. Juridico a la familia,3000.0,3000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/87,Convenio Garenok,11780.0,11780.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/31,Convenio Anadahi (hiperactivos),3750.0,3750.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/92,Convenio Asociación Celíacos de Álava,8400.0,8400.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/489/91,Convenio Unicef,11780.0,11780.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/489/92,Convenio con Amapase,20000.0,20000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/489/77,Convenio Save the children,11780.0,11780.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/489/32,Convenio Apdema,11230.0,11230.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/489/56,Convenio Contra la intolerancia,11780.0,11780.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/480/36,Convenio Avaim,11780.0,11780.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/480/30,"Conv asoc asajer-prevencion 1ª,2ª y 3ª",49350.0,49350.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/480/03,Atenciones sociales,80000.0,73902.76
2014,2,Gastos en bienes corrientes y servicios,,,,,4216416.85,4118189.24
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,4216416.85,4118189.24
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/227/45,Programa Ada-dartinton,413548.75,406074.81
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/227/44,Servicio médico,2875.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/227/48,Terapias,100000.0,65590.44
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/227/26,Programa Senidegune,80000.0,53027.83
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/227/92,Valoración casos abusos sexuales,12325.0,13259.95
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/227/93,Hogares educativos,1669849.26,1669842.93
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/227/91,Plan local de infancia,114400.0,109771.92
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/227/96,Programa Valeo,41090.0,42769.5
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/227/94,Centros de día,1093740.0,1093442.77
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/227/89,Valoración casos de infancia,155000.0,154815.84
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/227/75,Programa Bidatu,186780.0,186780.0
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/226/79,Programa prevención Prólogo,15400.0,17786.18
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/226/78,Programación participación infantil,100000.0,87129.16
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/226/15,Servicios educativos,2050.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/226/80,Talleres emociones,150000.0,143112.74
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/226/26,Familias sustitutas,70118.84,70118.72
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/221/15,Material técnico específico,3080.0,1452.42
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/221/11,Menaje,6160.0,3214.03
2014,4,Transferencias corrientes (cap. 4),,,,,156900.0,138434.96
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,156900.0,138434.96
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/481/87,Convenio Garenok,11780.0,11780.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/481/20,Convenio Ausarki-inform. y asesoram. jurídico a la familia,3000.0,3000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/489/56,Convenio contra la intolerancia,11780.0,11780.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/489/77,Convenio Save the children,11780.0,11780.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/489/91,Convenio Unicef,11780.0,11780.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/489/92,Convenio con Amapase,15000.0,15000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/480/36,Convenio Avaim,11780.0,11780.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/480/03,Atenciones sociales,80000.0,61534.96
2015,1,Gastos de personal,,,,,1176518.0,1243457.06
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,611780.0,614137.89
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2015/120/00,Retribuciones básicas de personal funcionario,286149.0,291144.83
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2015/121/00,Retribuciones complementarias personal funcionario,325631.0,322993.06
2015,1,Gastos de personal,14,Otro personal,,,311159.0,347371.91
2015,1,Gastos de personal,14,Otro personal,0011/2015/141/00,Otros personal,311159.0,347371.91
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,253579.0,281947.26
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,696.0,15825.81
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2015/160/00,Seguridad social a cargo del ayuntamiento,252883.0,266121.45
2015,2,Gastos en bienes corrientes y servicios,,,,,3821528.55,4172112.46
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3821528.55,4172112.46
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/227/26,Programa Senidegune,80000.0,79505.06
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/227/48,Terapias,40000.0,87016.51
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/227/89,Valoración casos de infancia,154815.85,154815.84
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/227/91,Plan local de infancia,56200.0,88579.79
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/227/93,Hogares educativos,1668501.0,1668499.92
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/227/92,Valoración casos abusos sexuales,12325.0,16607.46
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/227/94,Centros de día,980740.0,1093567.86
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/227/96,Programa Valeo,38838.0,48606.0
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/227/75,Programa Bidatu,148780.0,186780.0
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/227/45,Programa Ada-dartinton,413548.75,424993.62
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/226/78,Programación participación infantil,73788.68,106448.64
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/226/79,Programa prevención prólogo,15400.0,19396.47
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/226/80,Talleres emociones,100000.0,157672.44
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/226/26,Familias sustitutas,35059.42,35059.42
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/221/11,Menaje,2479.53,3243.4
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/221/15,Material técnico específico,1052.32,1320.03
2015,4,Transferencias corrientes (cap. 4),,,,,156900.0,125162.97
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,156900.0,125162.97
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/481/87,Convenio Garenok,11780.0,11780.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/481/20,Convenio Ausarki-información y asesoramiento jurídico a la familia,3000.0,3000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/489/56,Convenio contra la intolerancia,11780.0,11780.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/489/77,Convenio Save the children,11780.0,11780.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/489/92,Convenio con Amapase,15000.0,15000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/489/91,Convenio Unicef,11780.0,11780.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/480/03,Atenciones sociales,80000.0,48262.97
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/480/36,Convenio Avaim,11780.0,11780.0
2016,1,Gastos de personal,,,,,1272886.58,1283416.89
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,625143.58,557820.26
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2016/120/00,Retribuciones básicas de personal funcionario,301634.58,264093.05
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2016/121/00,Retribuciones complementarias de personal funcionario,323509.0,293727.21
2016,1,Gastos de personal,14,Otro personal,,,329336.0,440827.61
2016,1,Gastos de personal,14,Otro personal,0011/2016/141/00,Otro personal,329336.0,440827.61
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,318407.0,284769.02
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,10364.0,5325.43
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2016/160/00,Seguridad social a cargo del ayuntamiento,308043.0,279443.59
2016,2,Gastos en bienes corrientes y servicios,,,,,4299683.28,4275597.21
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,4299683.28,4275597.21
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/227/89,Resilencia,155000.0,154815.84
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/227/26,Programa parentalidad positiva,80000.0,76868.3
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/227/48,Terapias,70000.0,94626.42
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/227/45,Programa ADA,500000.63,476062.28
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/227/75,Contrato gestión Bidatu,189100.0,188824.18
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/227/94,Centros socioeducativos,1093740.3,1094133.56
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/227/96,Programa Valeo,62000.0,39887.5
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/227/91,Plan local de infancia,120000.0,134649.74
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/227/92,Valoración casos abusos sexuales,25200.0,26677.15
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/227/93,Hogares funcionales,1669842.93,1668499.98
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/226/79,Programa prevención prologo,15000.0,19860.5
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/226/78,Programación participación infantil,90000.0,70532.96
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/226/26,Familias sustitutas,35059.42,35059.39
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/226/80,Talleres emociones,190000.0,190431.37
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/221/11,Menaje,3160.0,4112.12
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/221/15,Material técnico específico,1580.0,555.92
2016,4,Transferencias corrientes (cap. 4),,,,,143189.46,114279.11
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,143189.46,114279.11
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/481/87,Convenio Garenok,11780.0,11780.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/489/77,Convenio Save the children,11724.0,11724.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/489/56,Convenio Contra la intolerancia,11780.0,11780.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/489/92,Convenio con Amapase,15000.0,15000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/489/91,Convenio Unicef,11780.0,11780.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/480/03,Atenciones sociales,69345.46,40435.11
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/480/36,Convenio Avaim,11780.0,11780.0
2017,1,Gastos de personal,,,,,1252980.0,1188616.85
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,547684.0,513750.08
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2017/120/00,Retribuciones básicas de personal funcionario,251389.0,236868.09
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2017/121/00,Retribuciones complementarias de personal funcionario,296295.0,276881.99
2017,1,Gastos de personal,14,Otro personal,,,418531.0,405683.88
2017,1,Gastos de personal,14,Otro personal,0011/2017/141/00,Otro personal,418531.0,405683.88
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,286765.0,269182.89
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,5588.0,5049.24
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2017/160/00,Seguridad social a cargo del ayuntamiento,281177.0,264133.65
2017,2,Gastos en bienes corrientes y servicios,,,,,2838110.06,2732640.77
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2838110.06,2732640.77
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/45,Programa ADA,500000.63,498998.4
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/48,Terapias,150000.0,122878.15
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/75,Programa gestión Bidatu,196902.83,199045.0
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/92,Valoración casos abusos sexuales,39000.0,35600.0
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/91,Plan local de infancia,136724.0,142996.78
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/89,Resilencia,185000.0,185813.16
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/96,Programa Valeo,40000.0,11720.0
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/94,Centros socioeducativos,1119422.68,1101345.85
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/26,Programa parentalidad positiva (Senidegune),112000.0,90705.9
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/226/26,Familias sustitutas,35059.92,35059.42
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/226/80,Talleres emociones,190000.0,189864.18
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/226/78,Programación participación infantil,100000.0,102984.94
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/226/79,Programa prevención prólogo,30000.0,13938.76
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/221/11,Menaje,2000.0,1132.93
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/221/15,Material técnico especifico,2000.0,557.3
2017,4,Transferencias corrientes (cap. 4),,,,,150189.46,113826.38
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,150189.46,113826.38
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/87,Convenio Garenok,11780.0,11780.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/20,Convenio Ausarki-información y asesoramiento juridico a la familia,3000.0,3000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/489/56,Convenio Contra la intolerancia,11780.0,11780.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/489/91,Convenio Unicef,11780.0,11780.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/489/92,Convenio con Amapase,15000.0,15000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/489/77,Convenio Save the children,11724.0,11724.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/480/36,Convenio Avaim,11780.0,11780.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/480/03,Atenciones sociales,73345.46,36982.38
2018,1,Gastos de personal,,,,,1054782.0,1209811.49
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,521334.0,646503.48
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2018/120/00,Retribuciones básicas de funcionarios,240510.0,297993.91
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2018/121/00,Retribuciones complementarias funcionarios,280824.0,348509.57
2018,1,Gastos de personal,14,Otro personal,,,287875.0,295017.69
2018,1,Gastos de personal,14,Otro personal,0011/2018/141/00,Otro personal,287875.0,295017.69
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,245573.0,268290.32
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,5100.0,6257.78
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2018/160/00,Seguridad social a cargo del ayuntamiento,240473.0,262032.54
2018,2,Gastos en bienes corrientes y servicios,,,,,3104429.37,3041999.8
