Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,270034.0,213378.5
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0001/2012,Alcaldía,270034.0,213378.5
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,228347.0,163747.05
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0001/2013,Alcaldía,228347.0,163747.05
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,228660.0,177924.5
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0001/2014,Alcaldía,228660.0,177924.5
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,228660.0,195456.58
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,228660.0,195456.58
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,169728.0,197021.21
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0001/2016,Alcaldía y Relaciones Institucionales,169728.0,197021.21
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,2300.0,1771.35
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0001/2017,Alcaldía y Relaciones Institucionales,2300.0,1771.35
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,2327.0,1513.14
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0001/2018,Alcaldía y Relaciones Institucionales,2327.0,1513.14
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,2027.0,1501.69
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0001/2019,Alcaldía y Relaciones Institucionales,2027.0,1501.69
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,2427.0,2328.58
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0001/2020,Alcaldía y Relaciones Institucionales,2427.0,2328.58
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,2427.0,2398.75
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0001/2021,Alcaldía y Relaciones Institucionales,2427.0,2398.75
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,2900.0,2821.09
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0001/2022,Alcaldía y Relaciones Institucionales,2900.0,2821.09
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,2900.0,2310.24
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0001/2023,Alcaldía y Relaciones Institucionales,2900.0,2310.24
