Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,3189378.47,2588142.66
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0004/2015,Hacienda,3189378.47,2588142.66
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,11100509.08,10969333.62
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0004/2016,Hacienda,11100509.08,10969333.62
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,1753879.14,1722565.88
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0004/2017,Hacienda,1753879.14,1722565.88
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,714855.0,630988.5
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0004/2018,Hacienda,714855.0,630988.5
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,708669.76,559341.03
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0004/2019,Hacienda,708669.76,559341.03
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,834450.0,658718.39
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0004/2020,Hacienda,834450.0,658718.39
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,842731.0,732647.4
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0004/2021,Hacienda,842731.0,732647.4
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,1191399.0,1197379.26
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0004/2022,Hacienda,1191399.0,1197379.26
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,695087.12,301538.52
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0004/2023,Hacienda,695087.12,301538.52
