Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,,58693.74
2012,1,Gastos de personal,12,Funcionarios y estatutarios,,,,48745.19
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2012/120/00,Retribuciones básicas de personal funcionario,,19646.75
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2012/121/00,Retribuciones complementarias de personal funcionario,,29098.44
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,,9948.55
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2012/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,,82.64
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2012/160/00,Seguridad social a cargo del Ayuntamiento,,9865.91
2012,2,Gastos en bienes corrientes y servicios,,,,,565000.0,457985.61
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,140000.0,85566.22
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0008/2012/202/00,Arrendamiento de maquinaria e instalaciones,140000.0,85566.22
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,425000.0,372419.39
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/227/00,Iluminacion navideña,140000.0,142893.77
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/227/07,Profesionalización gestión empresarial,,12652.62
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/227/71,Jornada urban commerce,75000.0,86379.34
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/227/72,Promoción ciudad comercial,,135.4
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/227/73,Vigilancia mercados,40000.0,5209.08
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/227/87,Mantenimiento y vigilancia m.v.a.,,11761.7
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2012/227/98,Dinamización comercial,170000.0,113387.48
2012,4,Transferencias corrientes (cap. 4),,,,,905000.0,763098.26
2012,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,25000.0,15000.0
2012,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),0008/2012/423/01,Convenio Cámara Comercio escaparatismo,25000.0,15000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,880000.0,748098.26
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/481/64,Colaboracion ag. Dinamizacion comercial,50000.0,41500.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/489/26,Convenio Asociación Gasteiz ON,250000.0,250000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/489/74,Convenio Asociación plaza abastos-ardozuriak,22000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/489/63,Convenio fed. Asociación. comercios casco medieval,50000.0,50000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/489/65,Convenio fed. Asociación. empresario comercio y servicios,70000.0,70000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/489/64,Ayudas al pequeño comercio,350000.0,248598.26
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2012/489/73,Convenio Asociación Gasteiz On-Ardoaraba,88000.0,88000.0
2013,1,Gastos de personal,,,,,61971.0,154667.83
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,52012.0,52188.83
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2013/120/00,Retribuciones básicas de personal funcionario,22914.0,23060.03
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2013/121/00,Retribuciones complementarias de personal funcionario,29098.0,29128.8
2013,1,Gastos de personal,14,Otro personal,,,,70469.22
2013,1,Gastos de personal,14,Otro personal,0008/2013/141/00,Otro personal,,70469.22
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,9959.0,32009.78
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2013/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,93.0,145.34
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2013/160/00,Seguridad social a cargo del Ayuntamiento,9866.0,31864.44
2013,2,Gastos en bienes corrientes y servicios,,,,,423216.9,313508.94
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,100996.7,80676.75
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0008/2013/202/00,Arrendamiento de maquinaria e instalaciones,100996.7,80676.75
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,322220.2,232832.19
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2013/227/00,Iluminación navideña,119910.0,113380.24
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2013/227/73,Vigilancia mercados,42140.0,32906.63
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2013/227/71,Jornada Urdan Comerse,25160.1,23923.06
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2013/227/98,Dinamización comercial,135010.1,62622.26
2013,4,Transferencias corrientes (cap. 4),,,,,1009000.0,879785.37
2013,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,20000.0,13000.0
2013,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),0008/2013/423/01,Conv.camara comercio escaparatismo,20000.0,13000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,989000.0,866785.37
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2013/481/64,Colaboracion ag. dinamización comercial,50000.0,11750.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2013/489/66,Convenio asoc.comerciantes calle gorbea,12000.0,12000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2013/489/64,Ayudas al pequeño comercio,450000.0,388035.37
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2013/489/65,Convenio asoc.empresarios comercio,70000.0,70000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2013/489/63,Convenio fed. asoc. comercios casco medieval,115000.0,115000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2013/489/74,Conv. asoc. p. abastos-ardozuriak,22000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2013/489/26,Convenio asociación Gasteiz On,270000.0,270000.0
2014,1,Gastos de personal,,,,,62161.0,182324.87
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,52202.0,52718.4
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2014/120/00,Retribuciones básicas de personal funcionario,23067.0,23498.52
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2014/121/00,Retribuciones complementarias personal funcionario,29135.0,29219.88
2014,1,Gastos de personal,14,Otro personal,,,,90582.27
2014,1,Gastos de personal,14,Otro personal,0008/2014/141/00,Otros personal,,90582.27
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,9959.0,39024.2
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2014/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,93.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2014/160/00,Seguridad social a cargo del ayuntamiento,9866.0,39024.2
2014,2,Gastos en bienes corrientes y servicios,,,,,838027.49,820230.61
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,100000.0,77354.3
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0008/2014/202/00,Arrendamiento de maquinaria e instalaciones,100000.0,77354.3
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,738027.49,742876.31
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2014/227/73,Mercados,76147.49,70630.84
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2014/227/81,Capital de la gastronomía,360969.0,520363.73
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2014/227/00,Iluminación navideña,115000.0,117923.76
