Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,634822.0,634807.43
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0003/2015,Seguridad Ciudadana,634822.0,634807.43
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,160000.0,92886.11
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0003/2016,Seguridad Ciudadana,160000.0,92886.11
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,160000.0,160956.06
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0003/2017,Seguridad Ciudadana,160000.0,160956.06
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,163000.0,147004.01
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0003/2018,Seguridad Ciudadana,163000.0,147004.01
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,179000.0,122269.0
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0003/2019,Seguridad Ciudadana,179000.0,122269.0
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,226476.86,110741.84
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0003/2020,Seguridad Ciudadana,226476.86,110741.84
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,226884.93,225040.2
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0003/2021,Seguridad Ciudadana,226884.93,225040.2
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,185248.04,156945.52
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0003/2022,Seguridad Ciudadana,185248.04,156945.52
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,209701.5,173065.77
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0003/2023,Seguridad Ciudadana,209701.5,173065.77
