Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,856160.0,657929.53
2012,1,Gastos de personal,12,Funcionarios y estatutarios,,,544634.0,414598.64
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2012/120/00,Retribuciones básicas de personal funcionario,294877.0,158310.48
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2012/121/00,Retribuciones complementarias de personal funcionario,249757.0,256288.16
2012,1,Gastos de personal,14,Otro personal,,,76952.0,89646.09
2012,1,Gastos de personal,14,Otro personal,0015/2012/141/00,Otro personal,76952.0,89646.09
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,234574.0,153684.8
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2012/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,15411.0,4926.84
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2012/160/00,Seguridad social a cargo del Ayuntamiento,219163.0,148757.96
2012,2,Gastos en bienes corrientes y servicios,,,,,170500.0,146451.44
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,162000.0,142656.94
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2012/210/40,Mto.de equipos y control y diagnostico,162000.0,142656.94
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,8500.0,3794.5
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2012/221/15,Repuestos y fungibles,8500.0,3794.5
2012,4,Transferencias corrientes (cap. 4),,,,,187000.0,185321.89
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,187000.0,185321.89
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2012/489/80,Convocatoria subv Asociaciones ambientalistas,10000.0,7755.88
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2012/481/96,Fundacion gaia-biblioteca ecologica,,3500.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2012/481/97,Eneragen,2000.0,2000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2012/480/63,Fundacion CONAMA,175000.0,172066.01
2012,6,Inversiones reales,,,,,483059.48,99271.93
2012,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,330001.0,19948.54
2012,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2012/607/05,Medidas anticontaminantes,1.0,
2012,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2012/609/17,"Control calidad agua, aire, suelo",20000.0,
2012,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2012/609/20,Proyectos europeos,310000.0,19948.54
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,10000.0,16264.91
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0015/2012/629/01,Adquisición  equipos,10000.0,16264.91
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,143058.48,63058.48
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2012/644/05,Acciones plan de lucha contra el cambio climatico,143058.48,63058.48
2013,1,Gastos de personal,,,,,793470.0,664608.46
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,524112.0,415679.41
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2013/120/00,Retribuciones básicas de personal funcionario,223025.0,165146.49
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2013/121/00,Retribuciones complementarias de personal funcionario,301087.0,250532.92
2013,1,Gastos de personal,14,Otro personal,,,90406.0,106338.84
2013,1,Gastos de personal,14,Otro personal,0015/2013/141/00,Otro personal,90406.0,106338.84
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,178952.0,142590.21
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2013/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,5438.0,3386.31
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2013/160/00,Seguridad social a cargo del Ayuntamiento,173514.0,139203.9
2013,2,Gastos en bienes corrientes y servicios,,,,,197470.0,147152.11
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,189140.0,139386.0
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2013/210/40,Mto. de equipos y control y diagnostico,189140.0,139386.0
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,8330.0,7766.11
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2013/221/15,Repuestos y fungibles,8330.0,7766.11
2013,4,Transferencias corrientes (cap. 4),,,,,10300.0,10000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,10300.0,10000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2013/481/97,Eneragen,300.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2013/481/96,Convenio fundacion GAIA,10000.0,10000.0
2013,6,Inversiones reales,,,,,110001.0,13967.34
2013,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,45001.0,9474.36
2013,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2013/607/05,Medidas anticontaminantes,1.0,2999.0
2013,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2013/609/20,Proyectos europeos,25000.0,
2013,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2013/609/17,"Control calidad agua, aire, suelo",20000.0,6475.36
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5000.0,4492.98
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0015/2013/629/01,Adquisición equipos,5000.0,4492.98
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,60000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2013/644/05,Acciones plan de lucha contra el cambio climatico,60000.0,
2014,1,Gastos de personal,,,,,1044280.0,593412.21
2014,1,Gastos de personal,13,Personal laboral,,,247648.0,
2014,1,Gastos de personal,13,Personal laboral,0015/2014/130/00,Retribuciones personal laboral fijo,247648.0,
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,519400.0,364335.62
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2014/120/00,Retribuciones básicas de personal funcionario,220677.0,154675.08
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2014/121/00,Retribuciones complementarias personal funcionario,298723.0,209660.54
2014,1,Gastos de personal,14,Otro personal,,,53570.0,92195.7
2014,1,Gastos de personal,14,Otro personal,0015/2014/141/00,Otros personal,53570.0,92195.7
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,223662.0,136880.89
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2014/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,5869.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2014/160/00,Seguridad social a cargo del ayuntamiento,217793.0,136880.89
2014,2,Gastos en bienes corrientes y servicios,,,,,197470.0,136487.36
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,189140.0,134194.97
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2014/210/40,Mto.de equipos y control y diagnóstico,189140.0,134194.97
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,8330.0,2292.39
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2014/221/15,Repuestos y fungibles,8330.0,2292.39
2014,4,Transferencias corrientes (cap. 4),,,,,10000.0,10000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,10000.0,10000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2014/481/96,Convenio Fundación Gaia,10000.0,10000.0
2014,6,Inversiones reales,,,,,424050.0,126499.14
2014,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,329050.0,121859.94
2014,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2014/609/17,"Control calidad agua, aire, suelo",29050.0,9050.0
2014,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2014/609/20,Infraestructuras verdes,300000.0,112809.94
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5000.0,4639.2
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0015/2014/629/01,Adquisición equipos,5000.0,4639.2
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,90000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2014/644/05,Acciones Plan de lucha contra el cambio climático,90000.0,
2015,1,Gastos de personal,,,,,739648.0,616741.53
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,519400.0,349475.56
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2015/120/00,Retribuciones básicas de personal funcionario,220677.0,151103.6
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2015/121/00,Retribuciones complementarias personal funcionario,298723.0,198371.96
2015,1,Gastos de personal,14,Otro personal,,,53570.0,116886.05
2015,1,Gastos de personal,14,Otro personal,0015/2015/141/00,Otros personal,53570.0,116886.05
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,166678.0,150379.92
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,5438.0,14680.83
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2015/160/00,Seguridad social a cargo del ayuntamiento,161240.0,135699.09
2015,4,Transferencias corrientes (cap. 4),,,,,1411000.0,1411000.0
2015,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,1401000.0,1401000.0
2015,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0004/2015/431/02,Al Centro de estudios ambientales,1401000.0,1401000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,10000.0,10000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2015/481/96,Convenio fundación Gaia,10000.0,10000.0
2015,6,Inversiones reales,,,,,52392.36,37575.23
2015,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,52392.36,37575.23
2015,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2015/601/93,Inversiones conservación especies amenazadas,33122.6,18305.47
2015,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2015/609/17,"Control calidad agua, aire, suelo",19269.76,19269.76
2016,1,Gastos de personal,,,,,876932.92,613708.59
2016,1,Gastos de personal,13,Personal laboral,,,312923.0,
2016,1,Gastos de personal,13,Personal laboral,0015/2016/130/00,Retribuciones personal laboral fijo,312923.0,
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,259067.92,366093.7
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2016/120/00,Retribuciones básicas de personal funcionario,113706.92,150579.45
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2016/121/00,Retribuciones complementarias de personal funcionario,145361.0,215514.25
2016,1,Gastos de personal,14,Otro personal,,,75779.0,116897.73
2016,1,Gastos de personal,14,Otro personal,0015/2016/141/00,Otro personal,75779.0,116897.73
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,229163.0,130717.16
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,10993.0,7374.14
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2016/160/00,Seguridad social a cargo del ayuntamiento,218170.0,123343.02
2016,4,Transferencias corrientes (cap. 4),,,,,2409046.22,2185046.22
2016,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,2399046.22,2175046.22
2016,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0004/2016/431/02,Al Centro de Estudios Ambientales,2399046.22,2175046.22
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,10000.0,10000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2016/481/96,Convenio Fundación Gaia,10000.0,10000.0
2016,6,Inversiones reales,,,,,616327.52,51175.44
2016,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,16327.52,16327.44
2016,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2016/601/93,Inversiones conservación especies amenazadas,16327.52,16327.44
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,600000.0,34848.0
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2016/643/22,Plan de lucha contra el cambio climático,100000.0,34848.0
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2016/643/17,Plan de economía del bien común de la mano de expertos,160000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2016/643/21,Plan de energías renovables,300000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2016/643/19,"Mapa radioeléctrico, diseño red de mediadores e instalación",40000.0,
2017,1,Gastos de personal,,,,,620790.0,573128.08
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,372373.0,300039.35
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2017/120/00,Retribuciones básicas de personal funcionario,147581.0,124983.14
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2017/121/00,Retribuciones complementarias de personal funcionario,224792.0,175056.21
2017,1,Gastos de personal,14,Otro personal,,,114826.0,141682.19
2017,1,Gastos de personal,14,Otro personal,0015/2017/141/00,Otro personal,114826.0,141682.19
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,133591.0,131406.54
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,7799.0,7049.43
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2017/160/00,Seguridad social a cargo del ayuntamiento,125792.0,124357.11
2017,4,Transferencias corrientes (cap. 4),,,,,2391185.0,2391185.0
2017,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,2377985.0,2377985.0
2017,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0004/2017/431/02,Al Centro de Estudios Ambientales,2377985.0,2377985.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,13200.0,13200.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2017/481/96,Convenio Asociación Ecologista Gaia,13200.0,13200.0
2017,6,Inversiones reales,,,,,172000.0,34594.02
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,22000.0,
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2017/609/07,"Control de calidad agua, aire y suelo",22000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,150000.0,34594.02
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2017/643/21,Plan de energías renovables,20000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2017/643/22,Plan de lucha contra el cambio climático,20000.0,2290.0
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2017/643/17,Elaboración Plan de acción Agenda local 21,60000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2017/643/19,Mapa radioeléctrico: diseño red de mediadores e instalación,50000.0,32304.02
2018,1,Gastos de personal,,,,,627935.0,592701.8
2018,1,Gastos de personal,13,Personal laboral,,,50472.0,50467.56
2018,1,Gastos de personal,13,Personal laboral,0015/2018/130/00,Retribuciones personal laboral fijo,50472.0,50467.56
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,442128.0,409523.03
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2018/120/00,Retribuciones básicas de funcionarios,187773.0,175756.59
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2018/121/00,Retribuciones complementarias funcionarios,254355.0,233766.44
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,135335.0,132711.21
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,6787.0,8179.99
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2018/160/00,Seguridad social a cargo del ayuntamiento,128548.0,124531.22
2018,4,Transferencias corrientes (cap. 4),,,,,2418537.08,2418537.08
2018,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,2408537.08,2408537.08
2018,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0004/2018/431/02,Al centro de estudios ambientales,2408537.08,2408537.08
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,10000.0,10000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2018/481/96,Convenio fundación GAIA,10000.0,10000.0
2018,6,Inversiones reales,,,,,183819.0,21728.53
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,26812.0,20812.0
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2018/609/07,"Control de calidad agua, aire y suelo",26812.0,20812.0
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,157007.0,916.53
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2018/643/21,Plan de energías renovables,156090.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2018/643/19,Mapa radioeléctrico:diseño red de mediadores e instalación,917.0,916.53
2019,1,Gastos de personal,,,,,615235.0,676056.67
2019,1,Gastos de personal,13,Personal laboral,,,52018.0,51717.86
2019,1,Gastos de personal,13,Personal laboral,0015/2019/130/00,Retribuciones personal laboral fijo,52018.0,51717.86
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,428005.0,427546.0
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2019/120/00,Retribuciones básicas de funcionarios,185154.0,180276.04
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2019/121/00,Retribuciones complementarias funcionarios,242851.0,247269.96
2019,1,Gastos de personal,14,Otro personal,,,,46750.41
2019,1,Gastos de personal,14,Otro personal,0015/2019/141/00,Otro personal,,46750.41
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,135212.0,150042.4
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2019/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,8658.0,8248.31
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2019/160/00,Seguridad social a cargo del ayuntamiento,126554.0,141794.09
2019,4,Transferencias corrientes (cap. 4),,,,,2488537.08,2488537.08
2019,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,2478537.08,2478537.08
2019,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0004/2019/431/02,Al Centro de Estudios Ambientales,2478537.08,2478537.08
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,10000.0,10000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0015/2019/481/96,Convenio Fundación Gaia,10000.0,10000.0
2019,6,Inversiones reales,,,,,236090.0,7907.35
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,6000.0,1210.0
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2019/609/07,"Control de calidad agua, aire y suelo",6000.0,1210.0
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,230090.0,6697.35
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2019/643/21,Plan de energias renovables,200090.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2019/643/19,Mapa radioeléctrico:diseño red de mediadores e instalación,30000.0,6697.35
2020,1,Gastos de personal,,,,,720315.0,609700.64
2020,1,Gastos de personal,13,Personal laboral,,,53175.0,47310.13
2020,1,Gastos de personal,13,Personal laboral,0002/2020/130/00,Retribuciones personal laboral fijo,53175.0,47310.13
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,438469.0,417976.78
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2020/120/00,Retribuciones básicas de funcionarios,185628.0,179620.47
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2020/121/00,Retribuciones complementarias funcionarios,252841.0,238356.31
2020,1,Gastos de personal,14,Otro personal,,,52109.0,6239.28
2020,1,Gastos de personal,14,Otro personal,0002/2020/141/00,Otro personal,52109.0,6239.28
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,176562.0,138174.45
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,8072.67,8077.08
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2020/160/00,Seguridad social a cargo del ayuntamiento,168489.33,130097.37
2020,4,Transferencias corrientes (cap. 4),,,,,2800939.79,1648500.0
2020,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,2790939.79,1640000.0
2020,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0004/2020/431/02,Al Centro de Estudios Ambientales,2790939.79,1640000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,10000.0,8500.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0002/2020/481/96,Convenio GAIA,10000.0,8500.0
2020,6,Inversiones reales,,,,,375299.92,137371.43
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,115000.0,75936.17
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2020/601/82,Proyecto árboles,65000.0,28651.57
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2020/609/19,Infraestructuras anillo verde,50000.0,47284.6
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,125000.0,6013.31
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2020/629/16,Calidad ambiental del vertedero,125000.0,6013.31
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,135299.92,55421.95
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2020/643/30,Red de control del ruido,15000.0,14143.69
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2020/643/29,Plan sensibilización ruidos casco medieval,25000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2020/643/21,Plan de energías renovables,95299.92,41278.26
2021,1,Gastos de personal,,,,,619080.0,557268.66
2021,1,Gastos de personal,13,Personal laboral,,,50019.0,13232.03
2021,1,Gastos de personal,13,Personal laboral,0002/2021/130/00,Retribuciones personal laboral fijo,50019.0,13232.03
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,422829.0,395681.95
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2021/120/00,Retribuciones básicas de funcionarios,181421.0,168100.05
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2021/121/00,Retribuciones complementarias funcionarios,241408.0,227581.9
2021,1,Gastos de personal,14,Otro personal,,,6295.0,12221.72
2021,1,Gastos de personal,14,Otro personal,0002/2021/141/00,Otro personal,6295.0,12221.72
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,139937.0,136132.96
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,8198.0,7020.39
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2021/160/00,Seguridad social a cargo del ayuntamiento,131739.0,129112.57
2021,4,Transferencias corrientes (cap. 4),,,,,2516524.39,2505674.39
2021,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,2506524.39,2495674.39
2021,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0004/2021/431/02,Al Centro de Estudios Ambientales,2506524.39,2495674.39
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,10000.0,10000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0002/2021/481/96,Convenio Gaia,10000.0,10000.0
2021,6,Inversiones reales,,,,,233700.66,76722.18
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,74679.0,65922.18
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2021/601/82,Proyecto árboles,64679.0,56610.18
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2021/609/19,Infraestructuras anillo verde,10000.0,9312.0
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,75000.0,10800.0
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2021/629/16,Calidad ambiental del vertedero,75000.0,10800.0
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,84021.66,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2021/643/21,Plan de energías renovables,54021.66,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2021/643/29,Plan sensibilización ruidos casco medieval,25000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2021/643/30,Red de control del ruido,5000.0,
2022,1,Gastos de personal,,,,,559196.0,611090.61
2022,1,Gastos de personal,13,Personal laboral,,,13466.0,
2022,1,Gastos de personal,13,Personal laboral,0002/2022/130/00,Retribuciones personal laboral fijo,13466.0,
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,406793.0,421310.91
