Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1690923.0,2028739.82
2012,1,Gastos de personal,13,Personal laboral,,,7953.0,8205.16
2012,1,Gastos de personal,13,Personal laboral,0018/2012/130/00,Retribuciones personal laboral fijo,,8205.16
2012,1,Gastos de personal,13,Personal laboral,0001/2012/130/00,Retribuciones personal laboral fijo,7953.0,
2012,1,Gastos de personal,12,Funcionarios y estatutarios,,,895092.0,1176050.89
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2012/120/00,Retribuciones básicas de personal funcionario,399845.0,352015.7
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2012/120/00,Retribuciones básicas de personal funcionario,11978.0,98392.35
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0010/2012/120/00,Retribuciones básicas de personal funcionario,919.0,
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2012/121/00,Retribuciones complementarias de personal funcionario,459788.0,594794.64
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2012/121/00,Retribuciones complementarias de personal funcionario,12234.0,130848.2
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0010/2012/121/00,Retribuciones complementarias de personal funcionario,10328.0,
2012,1,Gastos de personal,14,Otro personal,,,393734.0,385699.88
2012,1,Gastos de personal,14,Otro personal,0001/2012/141/00,Otro personal,392525.0,265137.56
2012,1,Gastos de personal,14,Otro personal,0018/2012/141/00,Otro personal,1209.0,120562.32
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,394144.0,458783.89
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2012/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,,421.57
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2012/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,16119.0,947.09
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2012/160/00,Seguridad social a cargo del Ayuntamiento,369255.0,351473.17
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2012/160/00,Seguridad social a cargo del Ayuntamiento,7991.0,105942.06
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0010/2012/160/00,Seguridad social a cargo del Ayuntamiento,779.0,
2012,2,Gastos en bienes corrientes y servicios,,,,,55060.0,47186.95
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1500.0,152.22
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0001/2012/212/08,Reparación equipos audiovisuales,1500.0,152.22
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,53560.0,47034.73
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2012/227/34,Contratos prestacion servicios Iradier Arena,50000.0,44159.05
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2012/223/00,Transporte,3000.0,2334.91
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2012/221/11,"Menaje, útiles y herramientas",560.0,540.77
2012,6,Inversiones reales,,,,,116803.54,12666.41
2012,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,10803.54,8695.56
2012,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,0001/2012/685/00, Adquisición  esculturas y obras de arte,9303.54,8695.56
2012,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,0001/2012/685/03,Plan mantenimiento y restauración de obras de arte,1500.0,
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,106000.0,3970.85
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2012/629/01,Adquisición  equipos,5000.0,2997.85
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2012/625/11,Infraestructuras Iradier Arena,100000.0,
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2012/625/01,Mobiliario,1000.0,973.0
2013,1,Gastos de personal,,,,,2564831.0,1976033.66
2013,1,Gastos de personal,13,Personal laboral,,,8803.0,8803.03
2013,1,Gastos de personal,13,Personal laboral,0018/2013/130/00,Retribuciones personal laboral fijo,8803.0,8803.03
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,1634595.0,1365777.35
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2013/120/00,Retribuciones básicas de personal funcionario,588484.0,454197.65
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2013/120/00,Retribuciones básicas de personal funcionario,114701.0,145422.06
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2013/121/00,Retribuciones complementarias de personal funcionario,799234.0,602300.37
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2013/121/00,Retribuciones complementarias de personal funcionario,132176.0,163857.27
2013,1,Gastos de personal,14,Otro personal,,,384980.23,179711.51
2013,1,Gastos de personal,14,Otro personal,0001/2013/141/00,Otro personal,258195.23,105065.65
2013,1,Gastos de personal,14,Otro personal,0018/2013/141/00,Otro personal,126785.0,74645.86
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,536452.77,421741.77
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2013/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,1445.0,1594.02
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2013/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,489.0,771.55
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2013/160/00,Seguridad social a cargo del Ayuntamiento,430938.77,309101.93
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2013/160/00,Seguridad social a cargo del Ayuntamiento,103580.0,110274.27
2013,2,Gastos en bienes corrientes y servicios,,,,,28548.0,70821.36
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,96.8
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0001/2013/212/08,Reparación equipos audiovisuales,1000.0,96.8
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,27548.0,70724.56
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2013/227/36,Contratos de patrocinio Iradier Arena,,47314.63
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2013/227/34,Contratos prestación servicios Iradier Arena,24700.0,22293.71
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2013/223/00,Transporte,2400.0,656.66
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2013/221/11,"Menaje, útiles y herramientas",448.0,459.56
2013,6,Inversiones reales,,,,,24781.1,23578.08
2013,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,18781.1,18579.58
2013,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,0001/2013/685/03,Plan mantenimiento y restauración de obras de arte,1500.0,1674.18
2013,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,0001/2013/685/00, adquisición esculturas y obras de arte,17281.1,16905.4
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,6000.0,4998.5
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2013/629/01,Adquisición equipos,5000.0,4998.5
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2013/625/01,Mobiliario,1000.0,
2014,1,Gastos de personal,,,,,2563425.0,2411662.35
2014,1,Gastos de personal,13,Personal laboral,,,8880.0,4254.81
2014,1,Gastos de personal,13,Personal laboral,0018/2014/130/00,Retribuciones personal laboral fijo,8880.0,4254.81
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,1640092.0,1714918.95
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2014/120/00,Retribuciones básicas de personal funcionario,591641.0,578522.8
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2014/120/00,Retribuciones básicas de personal funcionario,115331.0,174256.68
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2014/121/00,Retribuciones complementarias personal funcionario,800773.0,767797.36
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2014/121/00,Retribuciones complementarias personal funcionario,132347.0,194342.11
2014,1,Gastos de personal,14,Otro personal,,,379655.0,172445.64
2014,1,Gastos de personal,14,Otro personal,0001/2014/141/00,Otros personal,252645.0,139395.0
2014,1,Gastos de personal,14,Otro personal,0018/2014/141/00,Otros personal,127010.0,33050.64
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,534798.0,520042.95
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2014/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,489.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2014/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,1445.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2014/160/00,Seguridad social a cargo del ayuntamiento,429284.0,407277.57
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2014/160/00,Seguridad social a cargo del ayuntamiento,103580.0,112765.38
2014,2,Gastos en bienes corrientes y servicios,,,,,140141.55,50042.21
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22241.55,20424.72
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0001/2014/212/08,Reparación equipos audiovisuales,1000.0,
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0001/2014/219/12,Conservación monumento Batalla Vitoria,21241.55,20424.72
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,117900.0,29617.49
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2014/227/36,Contratos de patrocinio Iradier Arena,100000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2014/227/34,Contratos prestación servicios Iradier Arena,15000.0,26595.64
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2014/223/00,Transporte,2400.0,2545.8
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2014/221/11,"Menaje, útiles y herramientas",500.0,476.05
2014,4,Transferencias corrientes (cap. 4),,,,,6616.63,6616.63
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,6616.63,6616.63
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2014/489/92,Convenio con Aspasor,6616.63,6616.63
2014,6,Inversiones reales,,,,,54350.12,52248.92
2014,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,29304.72,27159.06
2014,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,0001/2014/685/03,Plan mantenimiento y restauración de obras de arte,11107.0,11104.54
2014,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,0001/2014/685/00,Adquisición esculturas y obras de arte,18197.72,16054.52
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,25045.4,25089.86
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2014/629/01,Adquisición equipos,24045.4,23991.18
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2014/625/01,Mobiliario,1000.0,1098.68
2015,1,Gastos de personal,,,,,753269.0,893795.99
2015,1,Gastos de personal,13,Personal laboral,,,,24959.63
2015,1,Gastos de personal,13,Personal laboral,0001/2015/130/00,Retribuciones personal laboral fijo,,24959.63
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,559850.0,576781.77
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2015/120/00,Retribuciones básicas de personal funcionario,241830.0,263973.98
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2015/121/00,Retribuciones complementarias personal funcionario,318020.0,312807.79
2015,1,Gastos de personal,14,Otro personal,,,30971.0,80150.67
2015,1,Gastos de personal,14,Otro personal,0001/2015/141/00,Otros personal,30971.0,80150.67
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,162448.0,211903.92
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,789.0,20662.23
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2015/160/00,Seguridad social a cargo del ayuntamiento,161659.0,191241.69
2015,2,Gastos en bienes corrientes y servicios,,,,,48900.0,47522.49
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,45000.0,43592.69
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0001/2015/201/03,Alquileres,45000.0,43592.69
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,999.36
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0001/2015/212/08,Reparación equipos audiovisuales,1000.0,999.36
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2900.0,2930.44
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2015/223/00,Transporte,2400.0,2407.53
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2015/221/11,"Menaje, útiles y herramientas",500.0,522.91
2015,6,Inversiones reales,,,,,6800.0,6388.37
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,6800.0,6388.37
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2015/629/01,Adquisición equipos,5800.0,5398.85
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2015/625/01,Mobiliario,1000.0,989.52
2016,1,Gastos de personal,,,,,754750.95,1167213.03
2016,1,Gastos de personal,13,Personal laboral,,,,69966.62
2016,1,Gastos de personal,13,Personal laboral,0023/2016/130/00,Retribuciones personal laboral fijo,,69966.62
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,511095.95,722558.62
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2016/120/00,Retribuciones básicas de personal funcionario,228987.95,326657.9
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2016/121/00,Retribuciones complementarias de personal funcionario,282108.0,395900.72
2016,1,Gastos de personal,14,Otro personal,,,54742.0,124687.45
2016,1,Gastos de personal,14,Otro personal,0023/2016/141/00,Otro personal,54742.0,124687.45
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,188913.0,250000.34
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,11909.0,14037.68
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2016/160/00,Seguridad social a cargo del ayuntamiento,177004.0,235962.66
2016,2,Gastos en bienes corrientes y servicios,,,,,48200.0,46687.88
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,45000.0,44832.0
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0023/2016/201/03,Alquileres,45000.0,44832.0
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,800.0,
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0023/2016/212/08,Reparación equipos audiovisuales,800.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2400.0,1855.88
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2016/223/00,Transporte,2000.0,1626.21
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2016/221/11,"Menaje, útiles y herramientas",400.0,229.67
2016,6,Inversiones reales,,,,,6000.0,5901.43
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,6000.0,5901.43
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2016/629/01,Adquisición equipos acción cultural,5000.0,4902.68
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2016/625/01,Mobiliario,1000.0,998.75
2017,1,Gastos de personal,,,,,1156017.0,1079721.45
2017,1,Gastos de personal,11,Personal eventual de gabinetes,,,,68202.69
2017,1,Gastos de personal,11,Personal eventual de gabinetes,0023/2017/110/00,Retribuciones personal eventual gabinete,,68202.69
2017,1,Gastos de personal,13,Personal laboral,,,68814.0,68726.15
2017,1,Gastos de personal,13,Personal laboral,0023/2017/130/00,Retribuciones personal laboral fijo,68814.0,68726.15
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,714646.0,604786.79
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2017/120/00,Retribuciones básicas de personal funcionario,314190.0,269769.93
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2017/121/00,Retribuciones complementarias de personal funcionario,400456.0,335016.86
2017,1,Gastos de personal,14,Otro personal,,,122913.0,99699.64
2017,1,Gastos de personal,14,Otro personal,0023/2017/141/00,Otro personal,122913.0,99699.64
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,249644.0,238306.18
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,13967.0,14423.92
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2017/160/00,Seguridad social a cargo del ayuntamiento,235677.0,223882.26
2017,2,Gastos en bienes corrientes y servicios,,,,,56200.0,51486.32
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,45000.0,43792.27
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0023/2017/201/03,Alquileres,45000.0,43792.27
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,800.0,694.05
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0023/2017/212/08,Reparación equipos audiovisuales,800.0,694.05
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,10400.0,7000.0
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2017/227/65,Contrato servicios Iradier Arena,10000.0,7000.0
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2017/221/11,"Menaje, útiles y herramientas",400.0,
2017,6,Inversiones reales,,,,,7500.0,4324.18
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,7500.0,4324.18
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2017/629/01,Adquisición equipos acción cultural,6500.0,3399.16
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2017/625/01,Mobiliario,1000.0,925.02
2018,1,Gastos de personal,,,,,1105930.0,1134640.13
2018,1,Gastos de personal,11,Personal eventual de gabinetes,,,65359.0,73148.76
2018,1,Gastos de personal,11,Personal eventual de gabinetes,0023/2018/110/00,Retribuciones personal eventual gabinete,65359.0,73148.76
2018,1,Gastos de personal,13,Personal laboral,,,76714.0,66078.68
2018,1,Gastos de personal,13,Personal laboral,0023/2018/130/00,Retribuciones personal laboral fijo,76714.0,66078.68
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,613123.0,609214.84
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2018/120/00,Retribuciones básicas de funcionarios,275484.0,275173.57
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2018/121/00,Retribuciones complementarias funcionarios,337639.0,334041.27
2018,1,Gastos de personal,14,Otro personal,,,98066.0,132927.4
2018,1,Gastos de personal,14,Otro personal,0023/2018/141/00,Otro personal,98066.0,132927.4
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,252668.0,253270.45
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,14568.0,15223.84
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2018/160/00,Seguridad social a cargo del ayuntamiento,238100.0,238046.61
2018,2,Gastos en bienes corrientes y servicios,,,,,66200.0,66413.35
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,50000.0,47423.56
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0023/2018/201/03,Alquileres,50000.0,47423.56
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,800.0,462.04
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0023/2018/212/08,Reparación equipos audiovisuales,800.0,462.04
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,15400.0,18527.75
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2018/227/65,Contrato servicios Iradier arena,15000.0,18150.0
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2018/221/11,"Menaje, útiles y herramientas",400.0,377.75
2018,6,Inversiones reales,,,,,7500.0,4245.27
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,7500.0,4245.27
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2018/629/01,Adquisición equipos acción cultural,6500.0,3268.33
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2018/625/01,Mobiliario,1000.0,976.94
2019,1,Gastos de personal,,,,,1155541.0,1419379.23
2019,1,Gastos de personal,11,Personal eventual de gabinetes,,,74976.0,113417.58
2019,1,Gastos de personal,11,Personal eventual de gabinetes,0023/2019/110/00,Retribuciones personal eventual gabinete,74976.0,113417.58
2019,1,Gastos de personal,13,Personal laboral,,,67367.0,63859.05
2019,1,Gastos de personal,13,Personal laboral,0023/2019/130/00,Retribuciones personal laboral fijo,67367.0,63859.05
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,627824.0,785497.4
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2019/120/00,Retribuciones básicas de funcionarios,283777.0,355089.16
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2019/121/00,Retribuciones complementarias funcionarios,344047.0,430408.24
2019,1,Gastos de personal,14,Otro personal,,,132483.0,133755.04
2019,1,Gastos de personal,14,Otro personal,0023/2019/141/00,Otro personal,132483.0,133755.04
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,252891.0,322850.16
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2019/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,16505.0,17616.1
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2019/160/00,Seguridad social a cargo del ayuntamiento,236386.0,305234.06
2019,2,Gastos en bienes corrientes y servicios,,,,,78631.94,70864.31
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,52431.94,52421.81
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0023/2019/201/03,Alquileres,52431.94,52421.81
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,800.0,800.0
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0023/2019/212/08,Reparación de equipos audiovisuales,800.0,800.0
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,25400.0,17642.5
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2019/227/65,Contrato servicios Iradier Arena,25000.0,17242.5
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2019/221/11,"Menaje, útiles y herramientas",400.0,400.0
2019,6,Inversiones reales,,,,,7500.0,7449.03
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,7500.0,7449.03
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2019/629/01,Adquisición equipos acción cultural,6500.0,6472.09
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2019/625/01,Mobiliario,1000.0,976.94
2020,1,Gastos de personal,,,,,1456252.0,1711577.78
2020,1,Gastos de personal,11,Personal eventual de gabinetes,,,105245.0,159005.78
2020,1,Gastos de personal,11,Personal eventual de gabinetes,0023/2020/110/00,Retribuciones personal eventual gabinete,78382.0,79472.94
2020,1,Gastos de personal,11,Personal eventual de gabinetes,0024/2020/110/00,Retribuciones personal eventual gabinete,26863.0,79532.84
2020,1,Gastos de personal,13,Personal laboral,,,84296.0,44876.64
2020,1,Gastos de personal,13,Personal laboral,0023/2020/130/00,Retribuciones personal laboral fijo,63820.0,
2020,1,Gastos de personal,13,Personal laboral,0024/2020/130/00,Retribuciones personal laboral fijo,20476.0,44876.64
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,767555.0,901666.94
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0024/2020/120/00,Retribuciones básicas de funcionarios,35461.0,160447.55
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2020/120/00,Retribuciones básicas de funcionarios,302893.0,241178.64
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2020/121/00,Retribuciones complementarias funcionarios,367715.0,298131.57
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0024/2020/121/00,Retribuciones complementarias funcionarios,61486.0,201909.18
2020,1,Gastos de personal,14,Otro personal,,,144129.0,219521.94
2020,1,Gastos de personal,14,Otro personal,0023/2020/141/00,Otro personal,123814.0,115451.25
2020,1,Gastos de personal,14,Otro personal,0024/2020/141/00,Otro personal,20315.0,104070.69
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,355027.0,386506.48
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,13885.33,10478.96
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0024/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,3028.99,11637.92
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0024/2020/160/00,Seguridad social a cargo del ayuntamiento,45930.01,158768.03
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2020/160/00,Seguridad social a cargo del ayuntamiento,292182.67,205621.57
2020,2,Gastos en bienes corrientes y servicios,,,,,69200.0,53326.4
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,50000.0,37360.98
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0023/2020/201/03,Alquileres,50000.0,37360.98
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,800.0,
