Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos en bienes corrientes y servicios,,,,,144137.94,77457.12
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,144137.94,77457.12
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/59,Monitores talleres,105000.0,35457.4
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/86,Servicio de comidas,14537.94,14661.08
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/221/06,Productos alimenticios,16000.0,20430.55
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/221/15,Material tecnico especifico,2100.0,2534.66
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/221/11,Menaje,4500.0,2942.93
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/220/02,"Prensa,revistas y otras publicaciones",2000.0,1430.5
2012,4,Transferencias corrientes (cap. 4),,,,,31200.0,26331.76
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,31200.0,26331.76
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/480/03,Atenciones sociales,31200.0,26331.76
2013,2,Gastos en bienes corrientes y servicios,,,,,87254.87,83473.6
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,87254.87,83473.6
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/86,Servicio de comidas,11889.87,11889.84
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/59,Monitores talleres,50105.0,50326.77
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/221/15,Material tecnico especifico,2160.0,2258.16
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/221/11,Menaje,4620.0,3282.87
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/221/06,Productos alimenticios,16430.0,14641.16
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/220/02,"Prensa,revistas y otras publicaciones",2050.0,1074.8
2013,4,Transferencias corrientes (cap. 4),,,,,31200.0,31563.87
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,31200.0,31563.87
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/480/03,Atenciones sociales,31200.0,31563.87
2014,2,Gastos en bienes corrientes y servicios,,,,,237402.75,117640.21
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,237402.75,117640.21
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/227/86,Servicio de comidas,11889.87,11889.84
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/227/65,Centros de acogida inmediata atención 24 horas,92252.88,18710.81
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/227/59,Monitores talleres,108000.0,58216.3
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/221/15,Material técnico específico,2160.0,6860.72
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/221/11,Menaje,4620.0,4650.79
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/221/06,Productos alimenticios,16430.0,16424.15
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/220/02,"Prensa, revistas y otras publicaciones",2050.0,887.6
2014,4,Transferencias corrientes (cap. 4),,,,,32723.18,32517.99
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,32723.18,32517.99
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/480/03,Atenciones sociales,32723.18,32517.99
2015,2,Gastos en bienes corrientes y servicios,,,,,363415.2,373842.16
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,363415.2,373842.16
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/227/59,Monitores talleres,76700.0,104421.24
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/227/65,Centros de acogida inmediata atención 24 horas,262979.55,236307.32
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/227/86,Servicio de comidas,11889.87,11889.87
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/221/06,Productos alimenticios,7905.36,13527.35
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/221/11,Menaje,1094.42,2873.1
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/221/15,Material técnico específico,2160.0,3640.38
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/220/02,"Prensa, revistas y otras publicaciones",686.0,1182.9
2015,4,Transferencias corrientes (cap. 4),,,,,32723.18,30225.59
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,32723.18,30225.59
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/480/03,Atenciones sociales,32723.18,30225.59
2016,2,Gastos en bienes corrientes y servicios,,,,,597470.66,458533.84
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,110000.0,
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0011/2016/210/03,Proyecto social de barrio,110000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,487470.66,458533.84
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/227/86,Servicio de comidas,11889.87,11889.84
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/227/59,Monitores talleres,94974.96,96724.94
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/227/65,Centros de acogida inmediata atención 24 horas,353019.13,306122.89
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/221/05,Vestuario y uniformes,1000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/221/06,Productos alimenticios,16430.0,36550.54
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/221/11,Menaje,4946.7,1998.6
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/221/15,Material técnico específico,3160.0,4015.13
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/220/02,"Prensa, revistas y otras publicaciones",2050.0,1231.9
2016,4,Transferencias corrientes (cap. 4),,,,,38000.0,20287.25
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,38000.0,20287.25
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/480/03,Atenciones sociales,38000.0,20287.25
2017,2,Gastos en bienes corrientes y servicios,,,,,628280.79,106617.94
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,628280.79,106617.94
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/59,Monitores talleres,84474.0,73565.06
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/84,Contratos servicios de urgencias,494866.92,
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/86,Transporte de comidas,11889.87,9436.08
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/221/06,Productos alimenticios,20000.0,16860.81
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/221/05,Vestuario y uniformes,1500.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/221/11,Menaje,7500.0,3252.35
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/221/15,Material técnico especifico,6000.0,2290.94
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/220/02,"Prensa, revistas y otras publicaciones",2050.0,1212.7
2017,4,Transferencias corrientes (cap. 4),,,,,38000.0,20410.79
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,38000.0,20410.79
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/480/03,Atenciones sociales,38000.0,20410.79
2018,2,Gastos en bienes corrientes y servicios,,,,,638196.87,613041.41
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,638196.87,613041.41
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/84,Contratos servicios de urgencias,504783.0,496998.91
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/86,Transporte de comidas,11889.87,9436.08
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/59,Monitores talleres,84474.0,69273.25
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/221/11,Menaje,7500.0,7767.54
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/221/05,Vestuario y uniformes,1500.0,1560.73
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/221/15,Material técnico especifico,6000.0,3593.21
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/221/06,Productos alimenticios,20000.0,23147.49
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/220/02,"Prensa,revistas y otras publicaciones",2050.0,1264.2
2018,4,Transferencias corrientes (cap. 4),,,,,38000.0,20314.48
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,38000.0,20314.48
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/480/03,Atenciones sociales,38000.0,20314.48
2019,2,Gastos en bienes corrientes y servicios,,,,,638196.87,575496.79
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,638196.87,575496.79
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/86,Transporte de comidas,11889.87,9436.08
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/84,Contratros servicios de urgencias,504783.0,486091.75
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/227/59,Monitores talleres,84474.0,53410.73
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/221/05,Vestuario y uniformes,1500.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/221/11,Menaje,7500.0,2200.14
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/221/15,Material técnico específico,6000.0,4429.18
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/221/06,Productos alimenticios,20000.0,18912.61
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2019/220/02,"Prensa, revistas y otras publicaciones",2050.0,1016.3
2019,4,Transferencias corrientes (cap. 4),,,,,38000.0,22923.18
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,38000.0,22923.18
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2019/480/03,Atenciones sociales,38000.0,22923.18
2020,2,Gastos en bienes corrientes y servicios,,,,,544979.6,544306.94
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,544979.6,544306.94
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/227/59,Monitores talleres,18543.51,17645.28
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/227/86,Transporte de comidas,9436.08,9436.08
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/227/84,Contratros servicios de urgencias,481000.01,480999.96
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/221/15,Material técnico especifico,6000.0,5439.16
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/221/11,"Menaje, útiles y herramientas",7500.0,5886.18
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/221/05,Vestuario y uniformes,1000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/221/06,Productos alimenticios,20000.0,23253.98
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2020/220/02,"Prensa,revistas y otras publicaciones",1500.0,1646.3
2020,4,Transferencias corrientes (cap. 4),,,,,38000.0,15142.45
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,38000.0,15142.45
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2020/480/03,Atenciones sociales,38000.0,15142.45
2021,2,Gastos en bienes corrientes y servicios,,,,,546263.65,524746.31
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,546263.65,524746.31
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/227/84,Contratros servicios de urgencias,481000.0,480999.96
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/227/86,Transporte de comidas,9337.25,9337.21
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/227/59,Monitores talleres,22926.4,11787.4
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/221/06,Productos alimenticios,20000.0,14771.29
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/221/05,Vestuario y uniformes,1000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/221/11,Menaje,5400.0,3732.17
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/221/15,Material técnico específico,5100.0,2792.48
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2021/220/02,"Prensa,revistas y otras publicaciones",1500.0,1325.8
2021,4,Transferencias corrientes (cap. 4),,,,,35000.0,17325.74
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,35000.0,17325.74
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2021/480/03,Atenciones sociales,35000.0,17325.74
2022,2,Gastos en bienes corrientes y servicios,,,,,554844.43,528814.89
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,554844.43,528814.89
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/227/84,Contratros servicios de urgencias,481000.0,480999.96
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/227/86,Transporte de comidas,10692.43,10692.36
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/227/59,Monitores talleres,32752.0,3320.58
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/221/06,Productos alimenticios,20000.0,19724.21
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/221/05,Vestuario y uniformes,800.0,501.57
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/221/15,Material tecnico especifico,4080.0,4969.11
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/221/11,Menaje,4320.0,7232.1
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2022/220/02,"Prensa,revistas y otras publicaciones",1200.0,1375.0
2022,4,Transferencias corrientes (cap. 4),,,,,34000.0,15509.59
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,34000.0,15509.59
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2022/480/03,Atenciones sociales,34000.0,15509.59
2023,2,Gastos en bienes corrientes y servicios,,,,,604144.43,336888.81
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,604144.43,336888.81
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/227/59,Monitores talleres,32752.0,5376.18
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/227/84,Contratros servicios de urgencias,550000.0,320666.64
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/227/86,Transporte de comidas,10692.43,5346.18
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/221/15,Material tecnico especifico,4080.0,1236.86
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/221/11,Menaje,4320.0,3426.85
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/221/05,Vestuario y uniformes,800.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2023/220/02,"Prensa,revistas y otras publicaciones",1500.0,836.1
2023,4,Transferencias corrientes (cap. 4),,,,,34000.0,6166.16
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,34000.0,6166.16
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2023/480/03,Atenciones sociales,34000.0,6166.16
