Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,906986.31,991204.92
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0004/2015,Hacienda,906986.31,991204.92
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,1205905.65,1129499.75
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0004/2016,Hacienda,1205905.65,1129499.75
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,1296743.0,1119770.96
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0004/2017,Hacienda,1296743.0,1119770.96
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,1219896.0,1163414.38
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0004/2018,Hacienda,1219896.0,1163414.38
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,1257521.0,1134460.76
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0004/2019,Hacienda,1257521.0,1134460.76
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,1979574.96,1136228.3
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0015/2020,Movilidad y Espacio Público,1979574.96,1136228.3
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,7169421.18,2466237.82
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0015/2021,Movilidad y Espacio Público,7169421.18,2466237.82
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,4490955.37,4082570.57
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0015/2022,Movilidad y Espacio Público,4490955.37,4082570.57
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,2554852.83,1847555.2
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0015/2023,Movilidad y Espacio Público,2554852.83,1847555.2
