Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,198653.0,224428.27
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0004/2015,Hacienda,198653.0,224428.27
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,232575.24,369205.58
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0004/2016,Hacienda,232575.24,369205.58
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,349417.0,252840.14
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0004/2017,Hacienda,349417.0,252840.14
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,273348.0,261476.14
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0004/2018,Hacienda,273348.0,261476.14
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,262174.0,279847.66
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0004/2019,Hacienda,262174.0,279847.66
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,346689.8,249149.92
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0004/2020,Hacienda,346689.8,249149.92
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,222169.0,217327.33
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0004/2021,Hacienda,222169.0,217327.33
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,257278.38,223430.84
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0004/2022,Hacienda,257278.38,223430.84
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,227713.0,216285.16
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0004/2023,Hacienda,227713.0,216285.16
2024,0/2024,Ayuntamiento de Vitoria-Gasteiz,,,248673.72,22570.91
2024,0/2024,Ayuntamiento de Vitoria-Gasteiz,0004/2024,Hacienda,248673.72,22570.91
