Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,787500.0,792120.76
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0001/2012,Alcaldía,787500.0,792120.76
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,89500.0,90404.52
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0001/2013,Alcaldía,89500.0,90404.52
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,101500.0,101827.46
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0001/2014,Alcaldía,101500.0,101827.46
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,423590.75,250748.72
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,423590.75,250748.72
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,594229.0,548947.29
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,594229.0,548947.29
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,605206.94,594102.32
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,605206.94,594102.32
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,709999.94,658370.42
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,709999.94,658370.42
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,737252.8,713418.38
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,737252.8,713418.38
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,820728.35,555747.68
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,820728.35,555747.68
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,692787.0,662508.59
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0023/2021,Educación y Cultura,692787.0,662508.59
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,684032.61,648725.7
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0023/2022,Educación y Cultura,684032.61,648725.7
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,639429.36,350041.09
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0023/2023,Educación y Cultura,639429.36,350041.09
