Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,809495.0,757003.57
2012,1,Gastos de personal,12,Funcionarios y estatutarios,,,448647.0,475978.37
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2012/120/00,Retribuciones básicas de personal funcionario,217073.0,192296.28
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2012/121/00,Retribuciones complementarias de personal funcionario,231574.0,283682.09
2012,1,Gastos de personal,14,Otro personal,,,151221.0,96745.6
2012,1,Gastos de personal,14,Otro personal,0003/2012/141/00,Otro personal,151221.0,96745.6
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,209627.0,184279.6
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2012/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,14240.0,675.62
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2012/160/00,Seguridad social a cargo del Ayuntamiento,195387.0,183603.98
2012,2,Gastos en bienes corrientes y servicios,,,,,1147000.0,1169335.42
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1147000.0,1169335.42
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2012/219/10,Mantenimiento sistema control de trafico,1147000.0,1169335.42
2012,6,Inversiones reales,,,,,201808.07,149709.26
2012,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,201808.07,149709.26
2012,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0003/2012/606/05,Obras de señalización,32763.2,32763.2
2012,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0003/2012/601/07,Sistema de control de circulacion,169044.87,116946.06
2013,1,Gastos de personal,,,,,798836.0,784761.57
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,510281.0,536549.37
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2013/120/00,Retribuciones básicas de personal funcionario,227344.0,238866.87
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2013/121/00,Retribuciones complementarias de personal funcionario,282937.0,297682.5
2013,1,Gastos de personal,14,Otro personal,,,105313.0,62107.22
2013,1,Gastos de personal,14,Otro personal,0003/2013/141/00,Otro personal,105313.0,62107.22
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,183242.0,186104.98
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2013/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,790.0,957.26
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2013/160/00,Seguridad social a cargo del Ayuntamiento,182452.0,185147.72
2013,2,Gastos en bienes corrientes y servicios,,,,,1150000.0,1159081.66
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1150000.0,1159081.66
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2013/219/10,Mantenimiento sistema control de trafico,1150000.0,1159081.66
2013,6,Inversiones reales,,,,,53000.0,2086.28
2013,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,13000.0,2086.28
2013,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0003/2013/601/07,Sistema de control de circulación,13000.0,2086.28
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,40000.0,
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2013/629/01,Adquisición equipos,40000.0,
2014,1,Gastos de personal,,,,,731201.0,830332.22
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,486047.0,525096.84
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2014/120/00,Retribuciones básicas de personal funcionario,216515.0,236164.76
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2014/121/00,Retribuciones complementarias personal funcionario,269532.0,288932.08
2014,1,Gastos de personal,14,Otro personal,,,82796.0,105340.56
2014,1,Gastos de personal,14,Otro personal,0003/2014/141/00,Otros personal,82796.0,105340.56
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,162358.0,199894.82
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2014/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,686.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2014/160/00,Seguridad social a cargo del ayuntamiento,161672.0,199894.82
2014,2,Gastos en bienes corrientes y servicios,,,,,1140000.0,1153621.99
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1140000.0,1153621.99
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2014/219/10,Mantenimiento sistema control de trafico,1140000.0,1153621.99
2014,6,Inversiones reales,,,,,53000.0,40680.06
2014,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,13000.0,12577.39
2014,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0003/2014/601/07,Sistema de control de circulación,13000.0,12577.39
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,40000.0,28102.67
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2014/629/01,Adquisición equipos,40000.0,28102.67
2015,1,Gastos de personal,,,,,731201.0,809498.08
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,486047.0,431854.99
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2015/120/00,Retribuciones básicas de personal funcionario,216515.0,203250.9
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2015/121/00,Retribuciones complementarias personal funcionario,269532.0,228604.09
2015,1,Gastos de personal,14,Otro personal,,,82796.0,172290.2
2015,1,Gastos de personal,14,Otro personal,0003/2015/141/00,Otros personal,82796.0,172290.2
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,162358.0,205352.89
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,686.0,17361.34
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2015/160/00,Seguridad social a cargo del ayuntamiento,161672.0,187991.55
2015,2,Gastos en bienes corrientes y servicios,,,,,1614200.0,1597205.32
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,250000.0,249792.07
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0003/2015/202/00,Mantenimiento expendedores talones ota,250000.0,249792.07
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1364200.0,1347413.25
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2015/210/50,Conservación de señalización,204200.0,185425.04
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2015/219/10,Mantenimiento sistema control de tráfico,1160000.0,1161988.21
2015,6,Inversiones reales,,,,,17000.0,
2015,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,17000.0,
2015,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0003/2015/601/86,Inversiones señaleticas Estación autobuses y Palacio Europa,17000.0,
2016,1,Gastos de personal,,,,,826126.52,842734.83
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,438336.52,363939.17
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2016/120/00,Retribuciones básicas de personal funcionario,207047.52,169215.09
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2016/121/00,Retribuciones complementarias de personal funcionario,231289.0,194724.08
2016,1,Gastos de personal,14,Otro personal,,,167872.0,272752.99
2016,1,Gastos de personal,14,Otro personal,0003/2016/141/00,Otro personal,167872.0,272752.99
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,219918.0,206042.67
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,11491.0,5330.97
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2016/160/00,Seguridad social a cargo del ayuntamiento,208427.0,200711.7
2016,2,Gastos en bienes corrientes y servicios,,,,,1636599.28,1560443.82
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,250000.0,249761.65
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0003/2016/202/00,Mantenimiento expendedores talones ota,250000.0,249761.65
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1386599.28,1310682.17
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2016/210/50,Conservación de señalización,161863.06,124552.35
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2016/219/10,Mantenimiento sistema control de tráfico,1224736.22,1186129.82
2016,6,Inversiones reales,,,,,145000.0,42236.98
2016,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,115000.0,12422.58
2016,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0003/2016/601/07,Sistema de control de circulación,15000.0,12422.58
2016,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2016/601/95,Mejora elementos seguridad de trafico,100000.0,
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,30000.0,29814.4
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2016/629/01,Adquisición equipos,30000.0,29814.4
2017,1,Gastos de personal,,,,,828006.0,772865.36
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,354865.0,300065.26
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2017/120/00,Retribuciones básicas de personal funcionario,154913.0,133415.55
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2017/121/00,Retribuciones complementarias de personal funcionario,199952.0,166649.71
2017,1,Gastos de personal,14,Otro personal,,,266059.0,264767.16
2017,1,Gastos de personal,14,Otro personal,0003/2017/141/00,Otro personal,266059.0,264767.16
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,207082.0,208032.94
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,5149.0,8232.05
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2017/160/00,Seguridad social a cargo del ayuntamiento,201933.0,199800.89
2017,2,Gastos en bienes corrientes y servicios,,,,,1669116.38,1620792.49
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,230000.0,219984.45
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0003/2017/202/00,Mantenimiento expendedores talones OTA,230000.0,219984.45
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1424116.38,1388463.71
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2017/210/50,Conservación de señalización,150000.0,169277.33
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2017/219/10,Mantenimiento sistema control de trafico,1274116.38,1219186.38
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,15000.0,12344.33
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2017/221/05,Vestuario agentes OTA,15000.0,12344.33
2017,6,Inversiones reales,,,,,210829.98,146013.82
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,195829.98,141785.35
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0003/2017/601/07,Sistema de control de circulación,15000.0,
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2017/601/95,Mejora elementos seguridad de tráfico,180829.98,141785.35
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,15000.0,4228.47
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2017/629/01,Adquisición equipos,15000.0,4228.47
2018,1,Gastos de personal,,,,,770322.0,781247.67
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,311035.0,292436.25
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2018/120/00,Retribuciones básicas de funcionarios,137743.0,130148.13
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2018/121/00,Retribuciones complementarias funcionarios,173292.0,162288.12
2018,1,Gastos de personal,14,Otro personal,,,269928.0,290034.81
2018,1,Gastos de personal,14,Otro personal,0003/2018/141/00,Otro personal,269928.0,290034.81
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,189359.0,198776.61
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,7992.0,9229.1
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2018/160/00,Seguridad social a cargo del ayuntamiento,181367.0,189547.51
2018,2,Gastos en bienes corrientes y servicios,,,,,1649116.38,1515123.93
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,230000.0,213683.94
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0003/2018/202/00,Mantenimiento regulación estacionamiento,230000.0,213683.94
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1404116.38,1291339.96
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2018/210/50,Conservación de señalización,150000.0,54474.46
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2018/219/10,Mantenimiento sistema control de trafico,1254116.38,1236865.5
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,15000.0,10100.03
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2018/221/05,Vestuario agentes OTA,15000.0,10100.03
2018,6,Inversiones reales,,,,,167929.67,38093.28
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,147929.67,32267.07
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2018/601/95,Mejora elementos seguridad de trafico,132929.67,32267.07
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0003/2018/601/07,Sistema de control de circulación,15000.0,
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,20000.0,5826.21
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2018/629/04,Adquisición equipos NARCOTEST,5000.0,5826.21
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2018/629/01,Adquisición equipos,15000.0,
2019,1,Gastos de personal,,,,,805745.0,854580.03
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,400484.0,518408.98
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2019/120/00,Retribuciones básicas de funcionarios,177231.0,233431.07
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0003/2019/121/00,Retribuciones complementarias funcionarios,223253.0,284977.91
2019,1,Gastos de personal,14,Otro personal,,,203374.0,115990.26
2019,1,Gastos de personal,14,Otro personal,0003/2019/141/00,Otro personal,203374.0,115990.26
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,201887.0,220180.79
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2019/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,9602.0,11243.35
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0003/2019/160/00,Seguridad social a cargo del ayuntamiento,192285.0,208937.44
2019,2,Gastos en bienes corrientes y servicios,,,,,1705076.61,1520305.6
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,235250.59,215310.02
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0003/2019/202/00,Mantenimiento regulación estacionamiento,235250.59,215310.02
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1454826.02,1298310.89
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2019/210/50,Conservación de señalización,200709.64,59440.8
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2019/219/10,Mantenimiento sistema control de tráfico,1254116.38,1238870.09
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,15000.0,6684.69
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0003/2019/221/05,Vestuario agentes OTA,15000.0,6684.69
2019,6,Inversiones reales,,,,,135000.0,12544.07
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,115000.0,11602.69
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2019/601/95,Mejora elementos seguridad de tráfico,100000.0,
2019,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0003/2019/601/07,Sistema de control de circulación,15000.0,11602.69
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,20000.0,941.38
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2019/629/04,Adquisición de equipos NARCOTEST,5000.0,
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0003/2019/629/01,Adquisición equipos,15000.0,941.38
2020,1,Gastos de personal,,,,,869480.0,933157.04
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,527512.0,582857.9
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2020/120/00,Retribuciones básicas de funcionarios,233730.0,262639.89
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2020/121/00,Retribuciones complementarias funcionarios,293782.0,320218.01
2020,1,Gastos de personal,14,Otro personal,,,114908.0,110591.03
2020,1,Gastos de personal,14,Otro personal,0015/2020/141/00,Otro personal,114908.0,110591.03
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,227060.0,239708.11
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,11371.62,13878.83
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2020/160/00,Seguridad social a cargo del ayuntamiento,215688.38,225829.28
2020,2,Gastos en bienes corrientes y servicios,,,,,1741182.59,1615852.94
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,233651.98,198166.8
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0015/2020/202/00,Mantenimiento regulación estacionamiento,233651.98,198166.8
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1492530.61,1398925.04
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2020/210/50,Conservación de señalización,238274.96,168947.42
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2020/219/10,Mantenimiento sistema control de tráfico,1254255.65,1229977.62
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,15000.0,18761.1
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2020/221/05,Vestuario agentes OTA,15000.0,18761.1
2020,6,Inversiones reales,,,,,387834.99,64298.75
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,215000.0,56463.76
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2020/601/95,Mejora elementos seguridad de tráfico,100000.0,17289.48
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2020/601/43,Mejora seguridad vial - expansiones urbanísticas,100000.0,37372.59
2020,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2020/601/07,Sistema de control de circulación,15000.0,1801.69
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,22834.99,7834.99
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0015/2020/629/01,Adquisición equipos,22834.99,7834.99
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,150000.0,
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2020/645/21,Calmados Supermanzana Salburua,150000.0,
2021,1,Gastos de personal,,,,,938389.0,956939.7
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,586960.0,620559.6
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2021/120/00,Retribuciones básicas de funcionarios,265523.0,277218.15
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2021/121/00,Retribuciones complementarias funcionarios,321437.0,343341.45
2021,1,Gastos de personal,14,Otro personal,,,109137.0,82683.53
2021,1,Gastos de personal,14,Otro personal,0015/2021/141/00,Otro personal,109137.0,82683.53
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,242292.0,253696.57
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,14087.0,14870.16
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2021/160/00,Seguridad social a cargo del ayuntamiento,228205.0,238826.41
2021,2,Gastos en bienes corrientes y servicios,,,,,1652098.43,1584248.78
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,235000.0,197622.76
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0015/2021/202/00,Mantenimiento regulación estacionamiento,235000.0,197622.76
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1417098.43,1386626.02
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2021/210/50,Conservación de señalización,125015.45,141408.78
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2021/210/05,Vestuario agentes OTA,10000.0,8742.11
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2021/219/10,Mantenimiento sistema control de trafico,1282082.98,1236475.13
2021,6,Inversiones reales,,,,,237852.9,54186.14
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,147852.9,54186.14
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2021/601/95,Mejora elementos seguridad de tráficos,75000.0,
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2021/601/43,Mejora seguridad vial - expansiones urbanísticas,50000.0,46333.24
2021,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2021/601/07,Sistema de control de circulación,22852.9,7852.9
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,15000.0,
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0015/2021/629/01,Adquisición equipos,15000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,75000.0,
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2021/645/21,Calmados Supermanzana Salburua,75000.0,
2022,1,Gastos de personal,,,,,986237.0,976136.43
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,643228.0,553155.51
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2022/120/00,Retribuciones basicas de funcionarios,287860.0,247473.69
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2022/121/00,Retribuciones complementarias funcionarios,355368.0,305681.82
2022,1,Gastos de personal,14,Otro personal,,,85603.0,161885.22
2022,1,Gastos de personal,14,Otro personal,0015/2022/141/00,Otro personal,85603.0,161885.22
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,257406.0,261095.7
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,15242.0,14917.18
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2022/160/00,Seguridad social a cargo del ayuntamiento,242164.0,246178.52
2022,2,Gastos en bienes corrientes y servicios,,,,,1845620.3,1625449.61
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,313900.0,265070.97
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0015/2022/202/00,Mantenimiento regulación estacionamiento,313900.0,265070.97
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1531720.3,1360378.64
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0003/2022/213/02,Servicio gruas,90205.5,
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2022/210/50,Conservacion de señalizacion,177259.15,199279.08
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2022/210/05,Vestuario agentes ota,10000.0,882.18
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2022/219/10,Mantenimiento sistema control de trafico,1254255.65,1160217.38
2022,6,Inversiones reales,,,,,3470624.3,132436.98
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,2360094.3,97293.63
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2022/601/43,Mejora seguridad vial - expansiones urbanisticas,74495.37,56778.18
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2022/601/07,Sistema de control de circulacion,650000.0,
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2022/601/01,Eu-ampliación y mejora zona ota,1560598.93,
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2022/601/95,Mejora elementos seguridad de traficos,75000.0,40515.45
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1095530.0,22404.9
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0015/2022/629/01,Adquisicion equipos,15000.0,12772.76
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0015/2022/627/03,Eu - zona de bajas emisiones,1080530.0,9632.14
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,15000.0,12738.45
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2022/645/21,Calmados supermanzana salburua,15000.0,12738.45
2023,1,Gastos de personal,,,,,971039.0,807628.14
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,581068.0,434650.64
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2023/120/00,Retribuciones basicas de funcionarios,267682.0,181721.08
