Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,178120.0,66015.38
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0015/2012,Medio Ambiente y Espacio Público,178120.0,66015.38
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,192684.86,146423.97
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0015/2013,Medio Ambiente y Espacio Público,192684.86,146423.97
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,175000.0,137197.86
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0015/2014,Medio Ambiente y Espacio Público,175000.0,137197.86
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,104317.64,78879.85
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0015/2015,Medio Ambiente y Espacio Público,104317.64,78879.85
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,148000.0,77159.79
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0015/2016,Medio Ambiente y Salud Pública,148000.0,77159.79
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,152000.0,89234.1
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0015/2017,Medio Ambiente y Espacio Público,152000.0,89234.1
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,152000.0,142441.99
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0015/2018,Medio Ambiente y Espacio Público,152000.0,142441.99
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,181464.48,120442.09
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0015/2019,Medio Ambiente y Espacio Público,181464.48,120442.09
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,170000.0,177166.64
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0015/2020,Movilidad y Espacio Público,170000.0,177166.64
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,1660323.42,145818.82
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0015/2021,Movilidad y Espacio Público,1660323.42,145818.82
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,1611781.84,1342542.21
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0015/2022,Movilidad y Espacio Público,1611781.84,1342542.21
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,842926.93,245229.57
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0015/2023,Movilidad y Espacio Público,842926.93,245229.57
