Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,2602834.67,2502793.39
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0011/2012,Asuntos Sociales y de las Personas Mayores y Empleo,2602834.67,2502793.39
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,2440798.55,2404310.0
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0011/2013,Asuntos Sociales y de las Personas Mayores y Empleo,2440798.55,2404310.0
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,2514240.6,2408653.43
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0011/2014,Asuntos Sociales y de las Personas Mayores,2514240.6,2408653.43
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,2536021.08,2530142.48
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0011/2015,Asuntos Sociales y de las Personas Mayores,2536021.08,2530142.48
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,2816266.74,2678132.75
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0011/2016,Políticas Sociales,2816266.74,2678132.75
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,2998975.0,2942333.07
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0011/2017,Políticas Sociales y Salud Pública,2998975.0,2942333.07
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,3845893.5,2942233.19
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0011/2018,Políticas Sociales y Salud Pública,3845893.5,2942233.19
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,3768943.5,3392472.29
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0011/2019,Políticas Sociales y Salud Pública,3768943.5,3392472.29
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,3324262.72,3271977.93
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0011/2020,"Políticas Sociales, Personas Mayores e Infancia",3324262.72,3271977.93
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,3425654.85,3395025.4
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0011/2021,"Políticas Sociales, Personas Mayores e Infancia",3425654.85,3395025.4
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,3400059.61,3379704.5
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0011/2022,"Políticas Sociales, Personas Mayores e Infancia",3400059.61,3379704.5
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,3950316.15,2053440.7
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0011/2023,"Políticas Sociales, Personas Mayores e Infancia",3950316.15,2053440.7
