Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,869200.0,610189.29
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0004/2012,Hacienda,869200.0,610189.29
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,708322.6,539975.51
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0004/2013,Hacienda,708322.6,539975.51
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,716035.99,463062.84
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0004/2014,Hacienda,716035.99,463062.84
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,440000.0,246360.64
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0004/2015,Hacienda,440000.0,246360.64
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,405000.0,345908.07
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0004/2016,Hacienda,405000.0,345908.07
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,399000.0,341657.63
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0004/2017,Hacienda,399000.0,341657.63
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,399000.0,319166.69
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0004/2018,Hacienda,399000.0,319166.69
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,399001.0,301158.64
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0004/2019,Hacienda,399001.0,301158.64
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,434000.0,299561.75
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0004/2020,Hacienda,434000.0,299561.75
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,354000.0,267254.16
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0004/2021,Hacienda,354000.0,267254.16
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,387000.0,313050.66
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0004/2022,Hacienda,387000.0,313050.66
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,502000.0,275711.65
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0004/2023,Hacienda,502000.0,275711.65
