Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,531967.0,523443.23
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,531967.0,523443.23
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,480867.65,516031.74
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0001/2016,Alcaldía y Relaciones Institucionales,480867.65,516031.74
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,504855.0,542161.1
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0001/2017,Alcaldía y Relaciones Institucionales,504855.0,542161.1
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,480300.0,490320.69
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0001/2018,Alcaldía y Relaciones Institucionales,480300.0,490320.69
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,512095.0,465576.26
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0001/2019,Alcaldía y Relaciones Institucionales,512095.0,465576.26
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,468049.0,474206.6
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0001/2020,Alcaldía y Relaciones Institucionales,468049.0,474206.6
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,471157.0,492575.38
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0001/2021,Alcaldía y Relaciones Institucionales,471157.0,492575.38
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,559740.0,505805.07
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0001/2022,Alcaldía y Relaciones Institucionales,559740.0,505805.07
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,559703.0,317423.22
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0001/2023,Alcaldía y Relaciones Institucionales,559703.0,317423.22
