Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,226988.0,448644.86
2012,1,Gastos de personal,12,Funcionarios y estatutarios,,,76167.0,246932.45
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2012/120/00,Retribuciones básicas de personal funcionario,18403.0,85345.35
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2012/120/00,Retribuciones básicas de personal funcionario,22470.0,20188.04
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2012/121/00,Retribuciones complementarias de personal funcionario,21550.0,26590.02
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2012/121/00,Retribuciones complementarias de personal funcionario,13744.0,114809.04
2012,1,Gastos de personal,14,Otro personal,,,95021.0,105815.18
2012,1,Gastos de personal,14,Otro personal,0011/2012/141/00,Otro personal,59104.0,72403.07
2012,1,Gastos de personal,14,Otro personal,0018/2012/141/00,Otro personal,35917.0,33412.11
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,55800.0,95897.23
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2012/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,,134.9
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2012/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,938.0,124.56
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2012/160/00,Seguridad social a cargo del Ayuntamiento,21403.0,61178.11
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2012/160/00,Seguridad social a cargo del Ayuntamiento,33459.0,34459.66
2012,2,Gastos en bienes corrientes y servicios,,,,,34762.6,30625.31
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,34762.6,30625.31
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/99,Otros trabajos exteriores,15000.0,16438.46
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/07,Estudios y trabajos tecnicos,9762.6,
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/226/99,Otros gastos diversos cooperacion,10000.0,14186.85
2012,4,Transferencias corrientes (cap. 4),,,,,351237.4,351237.4
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,351237.4,351237.4
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/482/00,Subvenciones de cooperacion,300000.0,300000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/482/12,Convenio Afanis-vacaciones en paz,16000.0,16000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/482/10,Convenio Setem Hego Haizea,24000.0,24000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/482/14,Cuota euskal fondoa,11237.4,11237.4
2013,1,Gastos de personal,,,,,473065.0,471977.18
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,263358.0,309496.4
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2013/120/00,Retribuciones básicas de personal funcionario,100148.0,99494.46
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2013/120/00,Retribuciones básicas de personal funcionario,21825.0,40175.62
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2013/121/00,Retribuciones complementarias de personal funcionario,117313.0,114029.19
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2013/121/00,Retribuciones complementarias de personal funcionario,24072.0,55797.13
2013,1,Gastos de personal,14,Otro personal,,,114161.0,68747.06
2013,1,Gastos de personal,14,Otro personal,0018/2013/141/00,Otro personal,35677.0,38069.21
2013,1,Gastos de personal,14,Otro personal,0011/2013/141/00,Otro personal,78484.0,30677.85
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,95546.0,93733.72
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2013/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,152.0,237.4
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2013/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,131.0,97.32
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2013/160/00,Seguridad social a cargo del Ayuntamiento,61261.0,62842.54
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2013/160/00,Seguridad social a cargo del Ayuntamiento,34002.0,30556.46
2013,2,Gastos en bienes corrientes y servicios,,,,,35000.0,34991.57
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,35000.0,34991.57
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/07,Estudios y trabajos técnicos,10000.0,1499.19
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/99,Otros trabajos exteriores,15000.0,23665.13
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/226/99,Otros gastos diversos cooperación,10000.0,9827.25
2013,4,Transferencias corrientes (cap. 4),,,,,1820237.4,1819914.02
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,1820237.4,1819914.02
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/482/00,Subvenciones de cooperación,1056000.0,1055932.65
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/482/02,Subvenciones de sensibilización,95000.0,94743.97
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/482/10,Convenio setem hego haizea,24000.0,24000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/482/11,Convenio coordinadora ongds,20000.0,20000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/482/12,Convenio Afanis-vacaciones en paz,16000.0,16000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/482/13,Convenio comercio justo,18000.0,18000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/482/14,Cuota Euskal fondoa,11237.4,11237.4
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/482/16,"Convenio Asoc, amigos/as RASD-acuerdo Amvisa",335000.0,335000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/482/17,Convenio Euskal fondoa-acuerdo Amvisa,185000.0,185000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/482/18,Convenio alcaldía de Ibague-acuerdo Amvisa,20000.0,20000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/482/05,Convenio fondo alavés de emergencia,40000.0,40000.0
2014,1,Gastos de personal,,,,,474489.0,489075.28
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,264528.0,314740.77
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2014/120/00,Retribuciones básicas de personal funcionario,21962.0,10994.78
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2014/120/00,Retribuciones básicas de personal funcionario,,29637.97
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2014/120/00,Retribuciones básicas de personal funcionario,100872.0,101973.49
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2014/121/00,Retribuciones complementarias personal funcionario,24116.0,9207.88
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0018/2014/121/00,Retribuciones complementarias personal funcionario,117578.0,116917.61
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2014/121/00,Retribuciones complementarias personal funcionario,,46009.04
2014,1,Gastos de personal,14,Otro personal,,,114415.0,75483.18
2014,1,Gastos de personal,14,Otro personal,0001/2014/141/00,Otros personal,78695.0,8001.87
2014,1,Gastos de personal,14,Otro personal,0011/2014/141/00,Otros personal,,28954.05
2014,1,Gastos de personal,14,Otro personal,0018/2014/141/00,Otros personal,35720.0,38527.26
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,95546.0,98851.33
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2014/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,152.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2014/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,131.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2014/160/00,Seguridad social a cargo del ayuntamiento,,27999.14
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2014/160/00,Seguridad social a cargo del ayuntamiento,34002.0,5651.94
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0018/2014/160/00,Seguridad social a cargo del ayuntamiento,61261.0,65200.25
2014,2,Gastos en bienes corrientes y servicios,,,,,112560.0,72243.61
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,98560.0,70392.24
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2014/227/99,Otros trabajos exteriores,55780.0,51958.23
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2014/227/07,Estudios y trabajos técnicos,26780.0,2519.65
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2014/226/99,Otros gastos diversos cooperación,16000.0,15914.36
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,14000.0,1851.37
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0001/2014/230/02,Gastos de desplazamiento,14000.0,1851.37
2014,4,Transferencias corrientes (cap. 4),,,,,2758501.0,2630649.33
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2758501.0,2630649.33
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2014/482/20,Convenio Hegoa-IV congreso ,10000.0,10000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2014/482/14,Cuota Euskal fondoa,11237.4,11237.4
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2014/482/12,Convenio Asociación Afanis-vacaciones en paz,16000.0,16000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2014/482/13,Convenio comercio justo,32000.0,32000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2014/482/10,Convenio. progr. formación Setem hego haizea,25200.0,25200.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2014/482/11,Convenio coordinadora de ongd,24000.0,24000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2014/482/19,Convenio Azoka txikia-Asociación africanista Manuel Iradier,15000.0,15000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2014/482/08,Convenio alcaldia de Ibague,100000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2014/482/00,Subvenciones de cooperación,1805000.0,1792148.33
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2014/482/05,Convenio fondo alavés emergencia,100000.0,100000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2014/482/07,Convenio Euskal fondoa,270063.6,270063.6
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2014/482/06,Convenio. Asociación amigos y amigas de la RASD,350000.0,335000.0
2015,1,Gastos de personal,,,,,158906.0,185858.47
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,46078.0,98059.94
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2015/120/00,Retribuciones básicas de personal funcionario,21962.0,42577.18
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2015/121/00,Retribuciones complementarias personal funcionario,24116.0,55482.76
2015,1,Gastos de personal,14,Otro personal,,,78695.0,49522.64
2015,1,Gastos de personal,14,Otro personal,0001/2015/141/00,Otros personal,78695.0,49522.64
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,34133.0,38275.89
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,131.0,1947.36
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2015/160/00,Seguridad social a cargo del ayuntamiento,34002.0,36328.53
2015,2,Gastos en bienes corrientes y servicios,,,,,50237.4,50117.81
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,50237.4,50117.81
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2015/227/07,Estudios y trabajos técnicos,15000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2015/227/98,Otros trabajos exteriores cooperación,2000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2015/227/99,Otros trabajos exteriores,14000.0,35103.89
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2015/226/99,Otros gastos diversos cooperación,8000.0,3776.52
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2015/226/96,Cuota Euskal fondoa,11237.4,11237.4
2015,4,Transferencias corrientes (cap. 4),,,,,16000.0,16000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,16000.0,16000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2015/482/12,Convenio Afanis-vacaciones en paz,16000.0,16000.0
2016,1,Gastos de personal,,,,,192931.34,174736.29
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,99068.34,77660.14
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2016/120/00,Retribuciones básicas de personal funcionario,42968.34,37167.32
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2016/121/00,Retribuciones complementarias de personal funcionario,56100.0,40492.82
2016,1,Gastos de personal,14,Otro personal,,,48860.0,56540.05
2016,1,Gastos de personal,14,Otro personal,0001/2016/141/00,Otro personal,48860.0,56540.05
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,45003.0,40536.1
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,1239.0,973.68
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2016/160/00,Seguridad social a cargo del ayuntamiento,43764.0,39562.42
2016,2,Gastos en bienes corrientes y servicios,,,,,106797.4,50768.78
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,101797.4,50768.78
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2016/227/99,Otros trabajos exteriores,44560.0,28657.32
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2016/227/07,Estudios y trabajos técnicos,30000.0,5959.8
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2016/226/96,Cuota Euskal Fondoa,11237.4,11237.4
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2016/226/99,Otros gastos diversos cooperación,16000.0,4914.26
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0001/2016/230/02,Gastos de desplazamiento,5000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,3072500.0,2655489.86
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,3072500.0,2655489.86
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2016/482/00,Subvenciones de cooperación,2321500.0,1911489.86
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2016/482/07,Convenio Euskal fondoa,189000.0,189000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2016/482/06,Convenio Asociación amigos/as del RASD,320000.0,320000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2016/482/05,Convenio Fondo Alavés de Emergencia,120000.0,120000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2016/482/10,Convenio Setem Hego Haizea,25000.0,25000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2016/482/11,Convenio coordinadora ongds,24000.0,24000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2016/482/12,Convenio Afanis-vacaciones en paz,16000.0,16000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2016/482/13,Convenio comercio justo,32000.0,32000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2016/480/14,Convenio Save the children: Azoka Txikia,25000.0,18000.0
2017,1,Gastos de personal,,,,,166491.0,210252.79
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,76839.0,83883.1
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2017/120/00,Retribuciones básicas de personal funcionario,35937.0,37814.25
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2017/121/00,Retribuciones complementarias de personal funcionario,40902.0,46068.85
2017,1,Gastos de personal,14,Otro personal,,,49704.0,78624.01
2017,1,Gastos de personal,14,Otro personal,0001/2017/141/00,Otro personal,49704.0,78624.01
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,39948.0,47745.68
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,983.0,980.42
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2017/160/00,Seguridad social a cargo del ayuntamiento,38965.0,46765.26
2017,2,Gastos en bienes corrientes y servicios,,,,,123237.4,106412.96
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,118237.4,106412.96
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2017/227/07,Estudios y trabajos técnicos,36000.0,35795.05
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2017/227/04,Contrato Azoka Txikia,25000.0,24879.03
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2017/227/99,Otros trabajos exteriores,30000.0,26464.25
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2017/226/96,Cuota euskal fondoa,11237.4,11237.4
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2017/226/99,Otros gastos diversos cooperación,16000.0,8037.23
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,0001/2017/230/02,Gastos de desplazamiento,5000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,2102269.0,2102269.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2102269.0,2102269.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2017/482/00,Subvenciones de cooperación,1376269.0,1376269.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2017/482/06,Convenio Asoc. amigos/as del RASD,320000.0,320000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2017/482/07,Convenio Euskal fondoa,189000.0,189000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2017/482/13,Convenio comercio justo,32000.0,32000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2017/482/12,Convenio Afanis-vacaciones en paz,16000.0,16000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2017/482/11,Convenio Coordinadora ongds,24000.0,24000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2017/482/10,Convenio Setem hego haizea,25000.0,25000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2017/482/05,Convenio Fondo alavés de emergencia,120000.0,120000.0
2018,1,Gastos de personal,,,,,201832.0,226643.75
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,75895.0,90336.76
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2018/120/00,Retribuciones básicas de funcionarios,36202.0,40199.79
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2018/121/00,Retribuciones complementarias funcionarios,39693.0,50136.97
2018,1,Gastos de personal,14,Otro personal,,,81399.0,85059.4
2018,1,Gastos de personal,14,Otro personal,0001/2018/141/00,Otro personal,81399.0,85059.4
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,44538.0,51247.59
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,990.0,2036.98
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2018/160/00,Seguridad social a cargo del ayuntamiento,43548.0,49210.61
2018,2,Gastos en bienes corrientes y servicios,,,,,144809.07,98169.87
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,144809.07,98169.87
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2018/227/07,Estudios y trabajos técnicos,87571.67,38628.86
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2018/227/99,Otros trabajos exteriores,30000.0,36946.0
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2018/226/96,Cuota Euskal Fondoa,11237.4,11237.4
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2018/226/99,Otros gastos diversos cooperación,16000.0,11357.61
2018,4,Transferencias corrientes (cap. 4),,,,,2253262.6,2253262.4
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2253262.6,2253262.4
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2018/482/12,Convenio Afanis-vacaciones en paz,16000.0,16000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2018/482/13,Convenio comercio justo,32000.0,32000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2018/482/10,Convenio SETEM Hego Haizea,25000.0,25000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2018/482/11,Convenio coordinadora ONGDS,24000.0,24000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2018/482/05,Convenio fondo alavés de emergencia,132000.0,132000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2018/482/07,Convenio Euskal Fondoa,287000.0,287000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2018/482/06,Convenio asoc.amigos/as del RASD,320000.0,320000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2018/482/00,Subvenciones de cooperación,1417262.6,1417262.4
2019,1,Gastos de personal,,,,,226208.0,263785.45
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,176443.0,197566.8
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2019/120/00,Retribuciones básicas de funcionarios,75320.0,87493.88
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2019/121/00,Retribuciones complementarias funcionarios,101123.0,110072.92
2019,1,Gastos de personal,14,Otro personal,,,,7277.45
2019,1,Gastos de personal,14,Otro personal,0001/2019/141/00,Otro personal,,7277.45
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,49765.0,58941.2
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2019/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,2119.0,2243.64
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2019/160/00,Seguridad social a cargo del ayuntamiento,47646.0,56697.56
2019,2,Gastos en bienes corrientes y servicios,,,,,85612.64,85612.64
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,85612.64,85612.64
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2019/227/99,Otros trabajos exteriores,30000.0,34748.82
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2019/227/07,Estudios y trabajos técnicos,38375.24,36202.9
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2019/226/96,Cuota Euskal Fondoa,11237.4,11237.4
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2019/226/99,Otros gastos diversos cooperación,6000.0,3423.52
2019,4,Transferencias corrientes (cap. 4),,,,,2237262.6,2237262.6
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2237262.6,2237262.6
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2019/482/00,Subvenciones de cooperación,1481262.6,1481262.6
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2019/482/06,Convenio Asoc. Amigos/as del RASD,320000.0,320000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2019/482/07,Convenio Euskal Fondoa,207000.0,207000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0001/2019/482/11,Convenio coordinadora ONGDS,24000.0,24000.0
