Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,474158.0,606974.96
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,333172.0,385139.86
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2015/120/00,Retribuciones básicas de personal funcionario,157167.0,188517.58
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2015/121/00,Retribuciones complementarias personal funcionario,176005.0,196622.28
2015,1,Gastos de personal,14,Otro personal,,,43058.0,81765.61
2015,1,Gastos de personal,14,Otro personal,0001/2015/141/00,Otros personal,43058.0,81765.61
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,97928.0,140069.49
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,152.0,4747.12
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2015/160/00,Seguridad social a cargo del ayuntamiento,97776.0,135322.37
2015,2,Gastos en bienes corrientes y servicios,,,,,126800.0,126727.63
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,126800.0,126727.63
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2015/227/52,Contratos archivo municipal,120000.0,119996.58
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2015/226/99,Gastos materiales conservación archivo,6800.0,6731.05
2015,6,Inversiones reales,,,,,22488.88,21969.24
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,22488.88,21969.24
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2015/628/00,Adquisición publicaciones y libros archivo,20988.88,20975.21
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2015/628/01,Adquisición fondos Archivo municipal.,1500.0,994.03
2016,1,Gastos de personal,,,,,580173.28,694731.94
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,376836.28,451748.55
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2016/120/00,Retribuciones básicas de personal funcionario,180141.28,217572.77
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2016/121/00,Retribuciones complementarias de personal funcionario,196695.0,234175.78
2016,1,Gastos de personal,14,Otro personal,,,65056.0,88835.17
2016,1,Gastos de personal,14,Otro personal,0023/2016/141/00,Otro personal,65056.0,88835.17
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,138281.0,154148.22
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,3021.0,2996.53
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2016/160/00,Seguridad social a cargo del ayuntamiento,135260.0,151151.69
2016,2,Gastos en bienes corrientes y servicios,,,,,76800.0,76752.34
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,76800.0,76752.34
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2016/227/52,Contratos archivo municipal,70000.0,69988.95
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2016/226/99,Gastos materiales conservación archivo,6800.0,6763.39
2016,6,Inversiones reales,,,,,19500.0,19468.96
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,19500.0,19468.96
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2016/628/01,Adquisición fondos archivo mpal.,1500.0,1258.42
2016,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2016/628/00,Adquisición publicaciones y libros archivo,18000.0,18210.54
2017,1,Gastos de personal,,,,,700202.0,680731.35
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,445319.0,441237.89
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2017/120/00,Retribuciones básicas de personal funcionario,209707.0,208279.47
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2017/121/00,Retribuciones complementarias de personal funcionario,235612.0,232958.42
2017,1,Gastos de personal,14,Otro personal,,,93327.0,88698.9
2017,1,Gastos de personal,14,Otro personal,0023/2017/141/00,Otro personal,93327.0,88698.9
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,161556.0,150794.56
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,3551.0,3500.17
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2017/160/00,Seguridad social a cargo del ayuntamiento,158005.0,147294.39
2017,2,Gastos en bienes corrientes y servicios,,,,,76800.0,76679.09
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,76800.0,76679.09
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2017/227/52,Contratos archivo municipal,70000.0,69999.95
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2017/226/99,Gastos materiales conservación archivo,6800.0,6679.14
2017,6,Inversiones reales,,,,,23443.77,20185.64
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,23443.77,20185.64
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2017/628/00,Adquisición publicaciones y libros archivo,20443.77,18224.67
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2017/628/01,Adquisición fondos Archivo Municipal,3000.0,1960.97
2018,1,Gastos de personal,,,,,676516.0,659795.99
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,443046.0,470449.28
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2018/120/00,Retribuciones básicas de funcionarios,207964.0,220274.61
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2018/121/00,Retribuciones complementarias funcionarios,235082.0,250174.67
2018,1,Gastos de personal,14,Otro personal,,,88104.0,44344.74
2018,1,Gastos de personal,14,Otro personal,0023/2018/141/00,Otro personal,88104.0,44344.74
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,145366.0,145001.97
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,3449.0,2862.42
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2018/160/00,Seguridad social a cargo del ayuntamiento,141917.0,142139.55
2018,2,Gastos en bienes corrientes y servicios,,,,,76800.0,76696.0
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,76800.0,76696.0
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2018/227/52,Contratos archivo municipal,70000.0,69999.0
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2018/226/99,Gastos materiales conservación archivo,6800.0,6697.0
2018,6,Inversiones reales,,,,,23443.77,20774.94
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,23443.77,20774.94
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2018/628/00,Adquisición publicaciones y libros archivo,20443.77,18736.53
2018,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2018/628/01,Adquisición fondos archivo mpal.,3000.0,2038.41
2019,1,Gastos de personal,,,,,666100.0,658493.19
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,474260.0,482953.11
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2019/120/00,Retribuciones básicas de funcionarios,219564.0,227043.88
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2019/121/00,Retribuciones complementarias funcionarios,254696.0,255909.23
2019,1,Gastos de personal,14,Otro personal,,,44407.0,28379.83
2019,1,Gastos de personal,14,Otro personal,0023/2019/141/00,Otro personal,44407.0,28379.83
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,147433.0,147160.25
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2019/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,2978.0,2993.36
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2019/160/00,Seguridad social a cargo del ayuntamiento,144455.0,144166.89
2019,2,Gastos en bienes corrientes y servicios,,,,,76800.0,76525.74
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,76800.0,76525.74
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2019/227/52,Contratos Archivo municipal,70000.0,69999.0
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2019/226/99,Gastos materiales conservación archivo,6800.0,6526.74
2019,6,Inversiones reales,,,,,23443.77,23771.2
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,23443.77,23771.2
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2019/628/00,Adquisición publicaciones y libros archivo,20443.77,21021.7
2019,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2019/628/01,Adquisicion fondos Archivo mpal.,3000.0,2749.5
2020,1,Gastos de personal,,,,,683383.0,590724.43
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,499508.0,457072.22
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2020/120/00,Retribuciones básicas de funcionarios,235314.0,214577.24
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2020/121/00,Retribuciones complementarias funcionarios,264194.0,242494.98
2020,1,Gastos de personal,14,Otro personal,,,33214.0,
2020,1,Gastos de personal,14,Otro personal,0023/2020/141/00,Otro personal,33214.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,150661.0,133652.21
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,3727.08,2750.94
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2020/160/00,Seguridad social a cargo del ayuntamiento,146933.92,130901.27
2020,2,Gastos en bienes corrientes y servicios,,,,,76800.0,6727.68
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,76800.0,6727.68
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2020/227/52,Contratos archivo municipal,70000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2020/226/99,Gastos materiales conservación archivo,6800.0,6727.68
2020,6,Inversiones reales,,,,,23443.0,16723.58
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,23443.0,16723.58
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2020/628/00,Adquisición publicaciones y libros archivo,20443.0,16510.58
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2020/628/01,Adquisición fondos archivo mpal.,3000.0,213.0
2021,1,Gastos de personal,,,,,597996.0,696955.2
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,462760.0,504956.0
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2021/120/00,Retribuciones básicas de funcionarios,222608.0,238284.15
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2021/121/00,Retribuciones complementarias funcionarios,240152.0,266671.85
2021,1,Gastos de personal,14,Otro personal,,,,39239.13
2021,1,Gastos de personal,14,Otro personal,0023/2021/141/00,Otro personal,,39239.13
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,135236.0,152760.07
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,2792.0,2484.72
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2021/160/00,Seguridad social a cargo del ayuntamiento,132444.0,150275.35
2021,2,Gastos en bienes corrientes y servicios,,,,,27000.0,24494.75
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,27000.0,24494.75
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2021/227/52,Contratos archivo municipal,20000.0,17666.0
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2021/226/99,Gastos materiales conservación archivo,7000.0,6828.75
2021,6,Inversiones reales,,,,,3000.0,4211.88
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,3000.0,4211.88
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2021/628/01,Adquisición fondos archivo mpal.,3000.0,2971.28
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2021/628/00,Adquisición publicaciones y libros archivo,,1240.6
2022,1,Gastos de personal,,,,,765399.0,804581.26
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,558108.0,542022.7
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2022/120/00,Retribuciones basicas de funcionarios,262036.0,254460.96
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2022/121/00,Retribuciones complementarias funcionarios,296072.0,287561.74
2022,1,Gastos de personal,14,Otro personal,,,38891.0,89044.76
2022,1,Gastos de personal,14,Otro personal,0023/2022/141/00,Otro personal,38891.0,89044.76
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,168400.0,173513.8
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,3592.0,2534.28
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2022/160/00,Seguridad social a cargo del ayuntamiento,164808.0,170979.52
2022,2,Gastos en bienes corrientes y servicios,,,,,38000.0,37620.12
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,38000.0,37620.12
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/227/52,Contratos archivo municipal,30000.0,30000.0
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/226/99,Gastos materiales conservación archivo,8000.0,7620.12
2022,4,Transferencias corrientes (cap. 4),,,,,10000.0,8000.0
2022,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,10000.0,8000.0
2022,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0023/2022/419/26,Convenio upv - actas municipales,10000.0,8000.0
2022,6,Inversiones reales,,,,,3000.0,1820.58
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,3000.0,1820.58
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2022/628/01,Adquisicion fondos archivo mpal.,3000.0,1820.58
2023,1,Gastos de personal,,,,,803008.0,683795.64
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,552793.0,386611.44
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2023/120/00,Retribuciones basicas de funcionarios,261702.0,170640.97
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0023/2023/121/00,Retribuciones complementarias funcionarios,291091.0,215970.47
2023,1,Gastos de personal,14,Otro personal,,,76093.0,135145.4
2023,1,Gastos de personal,14,Otro personal,0023/2023/141/00,Otro personal,76093.0,135145.4
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,174122.0,162038.8
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,2648.0,2809.36
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0023/2023/160/00,Seguridad social a cargo del ayuntamiento,171474.0,159229.44
2023,2,Gastos en bienes corrientes y servicios,,,,,45000.0,11170.05
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,45000.0,11170.05
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/227/52,Contratos archivo municipal,35000.0,10000.0
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/226/99,Gastos materiales conservación archivo,10000.0,1170.05
2023,4,Transferencias corrientes (cap. 4),,,,,2000.0,1211.9
2023,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,2000.0,1211.9
2023,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0023/2023/419/26,Convenio upv-ehu - actas municipales,2000.0,1211.9
2023,6,Inversiones reales,,,,,3000.0,1007.72
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,3000.0,1007.72
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0023/2023/628/01,Adquisicion fondos archivo mpal.,3000.0,1007.72
