Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,3152702.59,2855356.65
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0011/2012,Asuntos Sociales y de las Personas Mayores y Empleo,3152702.59,2855356.65
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,2562187.44,2473145.36
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0011/2013,Asuntos Sociales y de las Personas Mayores y Empleo,2562187.44,2473145.36
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,2622596.72,2516274.53
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0011/2014,Asuntos Sociales y de las Personas Mayores,2622596.72,2516274.53
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,2622644.51,2725839.13
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0011/2015,Asuntos Sociales y de las Personas Mayores,2622644.51,2725839.13
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,2656961.16,2733273.59
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0011/2016,Políticas Sociales,2656961.16,2733273.59
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,2518698.71,2740469.66
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0011/2017,Políticas Sociales y Salud Pública,2518698.71,2740469.66
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,2610054.41,2861166.83
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0011/2018,Políticas Sociales y Salud Pública,2610054.41,2861166.83
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,2609620.47,2803131.13
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0011/2019,Políticas Sociales y Salud Pública,2609620.47,2803131.13
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,2967836.93,2910768.23
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0011/2020,"Políticas Sociales, Personas Mayores e Infancia",2967836.93,2910768.23
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,3409140.5,3038938.73
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0011/2021,"Políticas Sociales, Personas Mayores e Infancia",3409140.5,3038938.73
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,3296003.58,2986028.32
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0011/2022,"Políticas Sociales, Personas Mayores e Infancia",3296003.58,2986028.32
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,2978371.31,1849029.09
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0011/2023,"Políticas Sociales, Personas Mayores e Infancia",2978371.31,1849029.09
