Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,1703083.0,1700036.39
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,1703083.0,1700036.39
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,1900785.12,1756479.36
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0001/2016,Alcaldía y Relaciones Institucionales,1900785.12,1756479.36
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,1742706.0,1966176.01
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0001/2017,Alcaldía y Relaciones Institucionales,1742706.0,1966176.01
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,1990942.0,2005109.58
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0001/2018,Alcaldía y Relaciones Institucionales,1990942.0,2005109.58
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,1934297.45,2017784.21
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0001/2019,Alcaldía y Relaciones Institucionales,1934297.45,2017784.21
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,2085333.0,1936579.01
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0001/2020,Alcaldía y Relaciones Institucionales,2085333.0,1936579.01
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,1869333.0,2128980.97
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0001/2021,Alcaldía y Relaciones Institucionales,1869333.0,2128980.97
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,4794550.86,2316417.66
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0001/2022,Alcaldía y Relaciones Institucionales,4794550.86,2316417.66
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,2282178.2,1747237.49
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0001/2023,Alcaldía y Relaciones Institucionales,2282178.2,1747237.49
