Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,656084.29,466221.01
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0008/2015,Promoción Económica,656084.29,466221.01
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,530145.01,219057.14
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0008/2016,Empleo y Desarrollo Económico Sostenible,530145.01,219057.14
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,14680.0,9680.0
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0008/2017,Empleo y Desarrollo Económico Sostenible,14680.0,9680.0
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,45680.0,14680.73
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0008/2018,Empleo y Desarrollo Económico Sostenible,45680.0,14680.73
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,68478.44,47828.47
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0008/2019,Empleo y Desarrollo Económico Sostenible,50478.44,30404.47
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0001/2019,Alcaldía y Relaciones Institucionales,18000.0,17424.0
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,308000.0,95174.1
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0001/2020,Alcaldía y Relaciones Institucionales,308000.0,95174.1
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,156300.0,115491.58
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0001/2021,Alcaldía y Relaciones Institucionales,156300.0,115491.58
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,687750.0,630236.22
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0015/2022,Movilidad y Espacio Público,10000.0,5000.0
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0001/2022,Alcaldía y Relaciones Institucionales,677750.0,625236.22
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,795833.4,604574.46
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0001/2023,Alcaldía y Relaciones Institucionales,790833.4,604574.46
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0015/2023,Movilidad y Espacio Público,5000.0,
