Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,260263.0,195753.19
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,215406.0,151413.01
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2015/120/00,Retribuciones básicas de personal funcionario,92336.0,68480.39
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2015/121/00,Retribuciones complementarias personal funcionario,123070.0,82932.62
2015,1,Gastos de personal,14,Otro personal,,,,7758.14
2015,1,Gastos de personal,14,Otro personal,0004/2015/141/00,Otros personal,,7758.14
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,44857.0,36582.04
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,191.0,2699.54
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2015/160/00,Seguridad social a cargo del ayuntamiento,44666.0,33882.5
2015,2,Gastos en bienes corrientes y servicios,,,,,429190.34,438580.8
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,429190.34,438580.8
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2015/227/76,Servicios de la unidad de multas,190000.0,189747.36
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2015/226/99,Otros gastos diversos,16740.34,27200.16
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2015/226/11,Mantenimiento del catastro,222450.0,221633.28
2016,1,Gastos de personal,,,,,216284.48,201846.13
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,174998.48,120501.79
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2016/120/00,Retribuciones básicas de personal funcionario,78830.48,54960.79
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2016/121/00,Retribuciones complementarias de personal funcionario,96168.0,65541.0
2016,1,Gastos de personal,14,Otro personal,,,,43511.26
2016,1,Gastos de personal,14,Otro personal,0004/2016/141/00,Otro personal,,43511.26
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,41286.0,37833.08
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,1850.0,2907.2
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2016/160/00,Seguridad social a cargo del ayuntamiento,39436.0,34925.88
2016,2,Gastos en bienes corrientes y servicios,,,,,301225.0,296710.9
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,301225.0,296710.9
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2016/227/76,Servicios de la unidad de multas,190000.0,185894.26
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2016/226/11,Mantenimiento del catastro,111225.0,110816.64
2017,1,Gastos de personal,,,,,199063.0,199364.19
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,116852.0,116386.7
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2017/120/00,Retribuciones básicas de personal funcionario,50566.0,50192.54
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2017/121/00,Retribuciones complementarias de personal funcionario,66286.0,66194.16
2017,1,Gastos de personal,14,Otro personal,,,44005.0,44362.45
2017,1,Gastos de personal,14,Otro personal,0004/2017/141/00,Otro personal,44005.0,44362.45
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,38206.0,38615.04
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,2936.0,2927.4
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2017/160/00,Seguridad social a cargo del ayuntamiento,35270.0,35687.64
2017,2,Gastos en bienes corrientes y servicios,,,,,180500.0,180499.92
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,180500.0,180499.92
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2017/227/76,Servicios de la unidad de multas,180500.0,180499.92
2018,1,Gastos de personal,,,,,269139.0,213674.14
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,172353.0,154210.68
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2018/120/00,Retribuciones básicas de funcionarios,74839.0,66273.09
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2018/121/00,Retribuciones complementarias funcionarios,97514.0,87937.59
2018,1,Gastos de personal,14,Otro personal,,,44732.0,13391.49
2018,1,Gastos de personal,14,Otro personal,0004/2018/141/00,Otro personal,44732.0,13391.49
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,52054.0,46071.97
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,4164.0,4355.02
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2018/160/00,Seguridad social a cargo del ayuntamiento,47890.0,41716.95
2018,2,Gastos en bienes corrientes y servicios,,,,,180500.0,180499.92
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,180500.0,180499.92
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2018/227/76,Servicios de la unidad de multas,180500.0,180499.92
2019,1,Gastos de personal,,,,,202413.0,224299.12
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,153934.0,165147.91
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2019/120/00,Retribuciones básicas de funcionarios,65767.0,71474.39
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2019/121/00,Retribuciones complementarias funcionarios,88167.0,93673.52
2019,1,Gastos de personal,14,Otro personal,,,3879.0,9455.63
2019,1,Gastos de personal,14,Otro personal,0004/2019/141/00,Otro personal,3879.0,9455.63
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,44600.0,49695.58
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2019/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,4420.0,4528.02
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2019/160/00,Seguridad social a cargo del ayuntamiento,40180.0,45167.56
2019,2,Gastos en bienes corrientes y servicios,,,,,180500.0,180499.92
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,180500.0,180499.92
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2019/227/76,Servicios de la unidad de multas,180500.0,180499.92
2020,1,Gastos de personal,,,,,235753.0,212698.42
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,170698.0,167249.76
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2020/120/00,Retribuciones básicas de funcionarios,73501.0,73006.84
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2020/121/00,Retribuciones complementarias funcionarios,97197.0,94242.92
2020,1,Gastos de personal,14,Otro personal,,,9725.0,
2020,1,Gastos de personal,14,Otro personal,0004/2020/141/00,Otro personal,9725.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,55330.0,45448.66
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,4652.54,4129.46
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2020/160/00,Seguridad social a cargo del ayuntamiento,50677.46,41319.2
2020,2,Gastos en bienes corrientes y servicios,,,,,180500.0,180499.92
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,180500.0,180499.92
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2020/227/76,Servicios de la unidad de multas,180500.0,180499.92
2021,1,Gastos de personal,,,,,221899.0,215167.9
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,174241.0,170320.54
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2021/120/00,Retribuciones básicas de funcionarios,80320.0,73333.97
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2021/121/00,Retribuciones complementarias funcionarios,93921.0,96986.57
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,47658.0,44847.36
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,4633.0,4455.47
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2021/160/00,Seguridad social a cargo del ayuntamiento,43025.0,40391.89
2021,2,Gastos en bienes corrientes y servicios,,,,,175000.0,158309.81
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,175000.0,158309.81
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2021/227/76,Servicios de la unidad de multas,175000.0,158309.81
2022,1,Gastos de personal,,,,,219342.0,217102.62
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,173382.0,126631.85
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2022/120/00,Retribuciones basicas de funcionarios,74282.0,53491.1
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2022/121/00,Retribuciones complementarias funcionarios,99100.0,73140.75
2022,1,Gastos de personal,14,Otro personal,,,,44366.49
2022,1,Gastos de personal,14,Otro personal,0004/2022/141/00,Otro personal,,44366.49
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,45960.0,46104.28
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,4567.0,3214.36
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2022/160/00,Seguridad social a cargo del ayuntamiento,41393.0,42889.92
2022,2,Gastos en bienes corrientes y servicios,,,,,237398.09,148799.76
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,237398.09,148799.76
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2022/227/76,Servicios de la unidad de multas,237398.09,148799.76
2023,1,Gastos de personal,,,,,214256.0,159495.78
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,128321.0,88697.36
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2023/120/00,Retribuciones basicas de funcionarios,54081.0,34616.81
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2023/121/00,Retribuciones complementarias funcionarios,74240.0,54080.55
2023,1,Gastos de personal,14,Otro personal,,,39421.0,34276.63
2023,1,Gastos de personal,14,Otro personal,0004/2023/141/00,Otro personal,39421.0,34276.63
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,46514.0,36521.79
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,3359.0,2305.4
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2023/160/00,Seguridad social a cargo del ayuntamiento,43155.0,34216.39
2023,2,Gastos en bienes corrientes y servicios,,,,,229958.11,99199.83
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,229958.11,99199.83
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2023/227/76,Servicios de la unidad de multas,229958.11,99199.83
