Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,2889678.42,2765738.78
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0018/2012,Servicios a la Ciudadanía y Deportes,1826346.0,1802542.65
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0008/2012,Promoción Económica,124.42,513.88
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0001/2012,Alcaldía,1063208.0,962682.25
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,2762658.22,2741172.68
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0018/2013,Servicios a la Ciudadanía y Deportes,1624488.5,1667344.23
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0019/2013,Planificación Estratégica,10530.0,5301.07
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0001/2013,Alcaldía,1127639.72,1068527.38
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,2885328.0,2825119.15
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0001/2014,Alcaldía,1217298.0,1161800.14
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0018/2014,Servicios a la Ciudadanía y Deportes,1662500.0,1658004.8
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0008/2014,Promoción Económica,5530.0,5314.21
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,1194964.0,1118295.25
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,1194964.0,1118295.25
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,1140890.41,1141775.12
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0001/2016,Alcaldía y Relaciones Institucionales,1140890.41,1141775.12
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,1269412.25,1223588.98
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0001/2017,Alcaldía y Relaciones Institucionales,1269412.25,1223588.98
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,1216440.25,1191230.7
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0001/2018,Alcaldía y Relaciones Institucionales,1216440.25,1191230.7
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,1257989.07,1250440.01
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0001/2019,Alcaldía y Relaciones Institucionales,1257989.07,1250440.01
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,1212268.78,991283.08
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0001/2020,Alcaldía y Relaciones Institucionales,1212268.78,991283.08
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,1277592.0,1246263.85
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0001/2021,Alcaldía y Relaciones Institucionales,1277592.0,1246263.85
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,1279490.22,1214839.2
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0001/2022,Alcaldía y Relaciones Institucionales,1279490.22,1214839.2
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,1266743.5,1267843.15
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0001/2023,Alcaldía y Relaciones Institucionales,1266743.5,1267843.15
2024,0/2024,Ayuntamiento de Vitoria-Gasteiz,,,1433208.98,197678.9
2024,0/2024,Ayuntamiento de Vitoria-Gasteiz,0001/2024,Alcaldía y Relaciones Institucionales,1433208.98,197678.9
