Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos en bienes corrientes y servicios,,,,,3000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2012/226/54,Consejo escolar municipal,3000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,565115.78,491229.49
2012,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,88643.78,88643.78
2012,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0018/2012/433/01,Tarjeta de transporte escolar,88643.78,88643.78
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,476472.0,402585.71
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2012/481/23,Subv colaboración conservatorio,5000.0,5000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2012/481/08,Suvención transporte de programas,10000.0,8233.97
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2012/481/04,Subv apdema dia internacional de la discapacidad,6000.0,6000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2012/481/36,"Convenio Jazzargia ""Ondas de jazz""",30000.0,25500.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2012/481/14,Subv. Fundacion fernando buesa,95472.0,45472.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2012/480/10,Subvencion progr. vacacionales y extraescolares AMPAS,180000.0,166455.74
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2012/480/07,Subvencion federaciones ampas,30000.0,27000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2012/480/04,Compensacion educativa,120000.0,118924.0
2013,4,Transferencias corrientes (cap. 4),,,,,552960.0,456822.42
2013,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,90000.0,
2013,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0018/2013/433/01,Aportación a Tuvisa tarjeta transporte escolar,90000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,462960.0,456822.42
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2013/481/14,Subv. Fundacion Fernando Buesa,61472.0,61472.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2013/481/36,"Convenio Jazzargia  ""ondas de jazz""",34500.0,29607.86
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2013/481/08,Suvencion transporte de programas,10000.0,12996.87
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2013/480/10,Subvención programas vacacionales y extraescolares AMPAS,126000.0,126000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2013/480/04,Compensación educativa,143988.0,143988.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2013/480/07,Subvención federaciones AMPAS,33000.0,29999.8
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2013/480/01,Actividades extraescolares,54000.0,52757.89
2014,4,Transferencias corrientes (cap. 4),,,,,646972.2,601810.22
2014,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,180000.0,140075.13
2014,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0018/2014/433/01,Tarjeta de transporte escolar,180000.0,140075.13
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,466972.2,461735.09
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2014/481/36,"Convenio Jazzargia ""ondas de jazz""",34500.0,30000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2014/481/14,Subv. Fundación Fernando Buesa,61472.0,61472.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2014/481/08,Subvención transporte de programas,10000.0,12999.89
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2014/480/01,Actividades extraescolares,54000.0,54000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2014/480/12,Convenio Federación Fapacne,5862.0,5275.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2014/480/10,Subvención programas vacacionales y extraescolares AMPAS,126000.0,126000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2014/480/11,Convenio Denon eskola,24138.0,21724.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2014/480/04,Compensación educativa,148000.0,147264.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2014/480/07,Subvención federaciones AMPAS,3000.2,3000.2
2015,2,Gastos en bienes corrientes y servicios,,,,,1800.0,44.88
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1800.0,44.88
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0018/2015/223/00,Transporte,1800.0,44.88
2015,4,Transferencias corrientes (cap. 4),,,,,504100.92,445819.74
2015,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,90000.0,85971.87
2015,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0018/2015/433/01,Tarjeta de transporte escolar,90000.0,85971.87
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,411501.0,357247.95
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2015/481/08,Subvencion transporte de programas,10000.0,11262.95
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2015/481/36,"Convenio Jazzargia ""ondas de jazz""",34500.0,30000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2015/481/75,Actividades asociaciones personas con discapacidad,20000.0,18000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2015/480/04,Compensación educativa,160000.0,113984.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2015/480/01,Actividades extraescolares,54000.0,54000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2015/480/11,Convenio Denon eskola,26552.0,24138.2
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2015/480/10,Subvención programas vacacionales y extraescolares Ampas,100000.0,100000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0018/2015/480/12,Convenio federación Fapacne,6449.0,5862.8
2015,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,2599.92,2599.92
2015,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0018/2015/419/18,Convenio UPV ciudades educadoras,2599.92,2599.92
2016,2,Gastos en bienes corrientes y servicios,,,,,41562.4,28274.22
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,41562.4,28274.22
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2016/227/93,Vitoria-gasteiz ciudad educadora: mapa escolar abierto,40000.0,27872.72
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2016/223/00,Transporte educación,1562.4,401.5
2016,4,Transferencias corrientes (cap. 4),,,,,628376.71,544701.12
2016,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),,,98023.11,90000.0
2016,4,Transferencias corrientes (cap. 4),43,Al municipio (cap. 4),0023/2016/433/01,Tarjeta de transporte escolar,98023.11,90000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,507785.6,434691.12
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2016/481/08,Subvención transporte de programas educativos,11284.0,11284.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2016/481/36,Convenio Jazzargia “Ondas de Jazz”,30540.0,30540.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2016/481/75,Actividades asociaciones personas con discapacidad,23609.6,23129.12
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2016/480/26,Ayuda precio publico escuelas infantiles municipales,72000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2016/480/01,Actividades extraescolares,54000.0,54000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2016/480/04,Compensación educativa,157352.0,156738.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2016/480/12,Convenio federación Fapacne,6448.2,6448.2
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2016/480/10,Subvención programas vacacionales y extraescolares ampas,126000.0,126000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2016/480/11,Convenio Denon Eskola,26551.8,26551.8
2016,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,22568.0,20010.0
2016,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0023/2016/419/18,Convenio UPV ciudades educadoras,22568.0,20010.0
2017,2,Gastos en bienes corrientes y servicios,,,,,39417.76,38905.01
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,39417.76,38905.01
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2017/227/18,Proyectos con la UPV-ciudades educadoras,21000.0,20487.25
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2017/223/00,Transporte educación,18417.76,18417.76
2017,4,Transferencias corrientes (cap. 4),,,,,477731.85,475705.57
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,477731.85,475705.57
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2017/481/36,"Convenio Jazzargia ""Ondas de Jazz""",30000.0,30000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2017/481/75,Actividades asociaciones personas con discapacidad,19233.85,19233.85
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2017/481/08,Subvención transporte de programas,11284.0,11284.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2017/480/11,Convenio Denon Eskola,30000.0,30000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2017/480/10,Subvención AMPAS actividades complementarias y extraescolares,126000.0,126000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2017/480/12,Convenio Federación Fapacne,5862.0,5862.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2017/480/19,Convenio AMPA Errekabarri,44000.0,42601.26
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2017/480/04,Compensación educativa,157352.0,156725.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2017/480/01,Actividades extraescolares,54000.0,53999.46
2018,2,Gastos en bienes corrientes y servicios,,,,,110865.61,28648.19
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,110865.61,28648.19
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2018/227/18,Proyectos con la UPV - ciudadades educadoras,21000.0,20744.57
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2018/223/00,Transporte educación,10865.61,844.58
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2018/223/02,Sentencias Iruña de Oka,9000.0,7059.04
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2018/223/01,Sentencias Dulantzi,70000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,523731.85,430588.71
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,523731.85,430588.71
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2018/481/08,Subvención transporte de programas,11284.0,11284.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2018/481/75,Actividades asociaciones personas con discapacidad,19233.85,7693.02
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2018/481/34,Escolarización en consorcio Haurreskolak,10000.0,10000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2018/481/36,"Convenio jazzargia ""ondas de jazz""",30000.0,30000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2018/481/32,Convenio Ikaskuntza celebración aniversario,25000.0,25000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2018/480/04,Compensación educativa,157352.0,155941.5
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2018/480/19,Convenio AMPA Errekabarri,55000.0,53160.26
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2018/480/01,Subvenciones AMPAS actividades vacacionales,54000.0,51247.94
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2018/480/10,Subv. programas vacacionales y extraescolares AMPAS,126000.0,50399.99
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2018/480/11,Convenio Denon Eskola,30000.0,30000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2018/480/12,Convenio federación FAPACNE,5862.0,5862.0
2019,2,Gastos en bienes corrientes y servicios,,,,,46865.61,29423.09
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,46865.61,29423.09
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2019/227/18,Proyectos con la UPV - ciudadades educadoras,31000.0,26381.68
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2019/223/00,Transporte educación,10865.61,388.01
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2019/223/02,Sentencias Iruña de Oka,5000.0,2653.4
2019,4,Transferencias corrientes (cap. 4),,,,,525193.29,509107.94
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,525193.29,509107.94
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/481/75,Actividades Asociaciones personas con discapacidad,19233.85,19230.19
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/481/36,"Convenio jazzargia ""Ondas de jazz""",30000.0,30000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/481/08,Suvencion transporte de programas,11284.0,11283.99
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/480/12,Convenio Federación Fapacne,5862.0,5862.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/480/11,Convenio Denon Eskola,30000.0,30000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/480/10,Subv. Programas vacacionales y extraescolares Ampas,126000.0,125999.79
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/480/19,Convenio Ampa Errekabarri,91461.44,80801.09
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/480/04,Compensación educativa,157352.0,151931.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2019/480/01,Subvenciones Ampas actividades vacacionales,54000.0,53999.88
2020,2,Gastos en bienes corrientes y servicios,,,,,31500.0,27773.87
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,31500.0,27773.87
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2020/227/18,Proyectos con la UPV - ciudadades educadoras,25000.0,23072.88
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2020/223/00,Transporte educación,3000.0,2165.68
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2020/223/02,Sentencias Iruña de Oka,3500.0,2535.31
2020,4,Transferencias corrientes (cap. 4),,,,,454862.0,454337.57
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,454862.0,454337.57
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2020/481/08,Subvención transporte de programas,15000.0,14494.04
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2020/481/75,Actividades asociaciones personas con discapacidad,20000.0,19995.71
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2020/481/36,"Convenio Jazzargia ""ondas de jazz""",30000.0,30000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2020/480/04,Compensación educativa,165000.0,164986.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2020/480/12,Convenio federación FAPACNE,5862.0,5862.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2020/480/11,Convenio Denon Eskola,30000.0,30000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2020/480/10,Subv. programas vacacionales y extraescolares AMPAS,189000.0,188999.82
2021,2,Gastos en bienes corrientes y servicios,,,,,23600.0,24858.87
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,23600.0,24858.87
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2021/227/18,Proyectos con la UPV - ciudadades educadoras,20000.0,21642.99
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2021/223/00,Transporte educación,100.0,130.05
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2021/223/02,Sentencias Iruña de Oka,3500.0,3085.83
2021,4,Transferencias corrientes (cap. 4),,,,,434862.0,431884.33
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,434862.0,431884.33
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2021/481/75,Actividades asociaciones personas con discapacidad,20000.0,18741.6
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2021/481/36,"Convenio Jazzargia ""ondas de jazz""",30000.0,30000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2021/481/08,Subvención transporte de programas,10000.0,10000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2021/480/10,Subv. programas vacacionales y extraescolares AMPAS,189000.0,188999.73
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2021/480/11,Convenio Denon Eskola,30000.0,30000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2021/480/12,Convenio Federación Fapacne,5862.0,5862.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2021/480/04,Compensación educativa,150000.0,148281.0
2022,2,Gastos en bienes corrientes y servicios,,,,,54500.0,60669.97
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,54500.0,60669.97
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/227/18,Proyectos con la upv - ciudadades educadoras,25000.0,24382.61
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/223/00,Transporte educación,1000.0,907.56
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/223/02,Sentencias iruña de oka,3500.0,3759.8
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2022/221/01,Proyectos en patios,25000.0,31620.0
2022,4,Transferencias corrientes (cap. 4),,,,,520000.0,507351.62
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,520000.0,507351.62
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/481/08,Suvencion transporte de programas,9000.0,2430.23
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/481/36,"Convenio jazzargia ""ondas de jazz""",40000.0,40000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/481/75,Actividades asociaciones personas con discapacidad,20000.0,20000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/480/11,Convenio denon eskola,50000.0,50000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/480/10,Subv. programas vacacionales y extraescolares ampas,195000.0,194999.83
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/480/12,Convenio federación fapacne,6000.0,6000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/480/65,Convenio ampa ceip aldaialde,35000.0,29443.7
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2022/480/04,Compensacion educativa,165000.0,164477.86
2023,2,Gastos en bienes corrientes y servicios,,,,,64500.0,26322.14
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,64500.0,26322.14
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/227/19,Cursos de verano upv - ehu,10000.0,9237.55
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/227/18,Proyectos con la upv - ciudadades educadoras,25000.0,10384.35
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/223/00,Transporte educación,1000.0,1034.53
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/223/02,Sentencias iruña de oka,3500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0023/2023/221/01,Proyectos en patios,25000.0,5665.71
2023,4,Transferencias corrientes (cap. 4),,,,,522000.0,265009.68
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,522000.0,265009.68
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2023/481/08,Suvencion transporte de programas,21000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2023/481/75,Actividades asociaciones personas con discapacidad,20000.0,9823.69
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2023/481/36,"Convenio jazzargia ""ondas de jazz""",30000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2023/480/10,Subv. programas vacacionales y extraescolares ampas,195000.0,120000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2023/480/12,Convenio federación fapacne,6000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2023/480/11,Convenio denon eskola,50000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2023/480/04,Compensacion educativa,165000.0,100224.14
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0023/2023/480/65,Convenio ampa ceip aldaialde,35000.0,34961.85
