Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,13324205.48,15067732.62
2015,1,Gastos de personal,11,Personal eventual de gabinetes,,,,48839.98
2015,1,Gastos de personal,11,Personal eventual de gabinetes,0016/2015/110/00,Retribuciones personal eventual gabinete,,48839.98
2015,1,Gastos de personal,13,Personal laboral,,,122309.49,171425.4
2015,1,Gastos de personal,13,Personal laboral,0016/2015/130/00,Retribuciones personal laboral fijo,122309.49,171425.4
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,6708203.77,6682101.75
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0016/2015/120/00,Retribuciones básicas de personal funcionario,2876620.49,2994945.08
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0016/2015/121/00,Retribuciones complementarias personal funcionario,3831583.28,3687156.67
2015,1,Gastos de personal,14,Otro personal,,,3243916.9,4196977.98
2015,1,Gastos de personal,14,Otro personal,0016/2015/141/00,Otros personal,3243916.9,4196977.98
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3249775.32,3968387.51
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0016/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,7904.0,324271.36
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0016/2015/160/00,Seguridad social a cargo del ayuntamiento,3241871.32,3644116.15
2016,1,Gastos de personal,,,,,15370244.13,15436989.63
2016,1,Gastos de personal,11,Personal eventual de gabinetes,,,73713.54,
2016,1,Gastos de personal,11,Personal eventual de gabinetes,0010/2016/110/00,Retribuciones personal eventual gabinete,73713.54,
2016,1,Gastos de personal,13,Personal laboral,,,171297.0,162114.44
2016,1,Gastos de personal,13,Personal laboral,0010/2016/130/00,Retribuciones personal laboral fijo,171297.0,162114.44
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,6705720.59,6711261.59
