Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,5219480.38,5020637.91
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0018/2012,Servicios a la Ciudadanía y Deportes,1273133.0,1072110.68
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0003/2012,Seguridad Ciudadana,1223936.0,1323668.92
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0002/2012,Urbanismo,313292.0,352099.27
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0004/2012,Hacienda,726201.38,701610.28
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0015/2012,Medio Ambiente y Espacio Público,1682918.0,1571148.76
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,3951860.1,4981234.25
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0019/2013,Planificación Estratégica,92133.0,20267.07
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0002/2013,Urbanismo,309178.0,356270.93
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0004/2013,Hacienda,636891.1,624091.0
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0008/2013,Promoción Económica,,10838.74
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0018/2013,Servicios a la Ciudadanía y Deportes,,1019945.4
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0016/2013,Mantenimiento de Edificios Municipales,,52685.92
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0015/2013,Medio Ambiente y Espacio Público,1472486.0,1415393.27
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0003/2013,Seguridad Ciudadana,1346920.0,1456845.3
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0020/2013,Estrategia Medioambiental y Medio Natural,94252.0,24896.62
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,3825902.64,3895578.37
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0004/2014,Hacienda,496311.92,491055.32
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0021/2014,Empleo,80451.0,
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0022/2014,Promoción de Ciudad,80357.0,88159.16
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0002/2014,Urbanismo,316245.59,412514.08
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0015/2014,Medio Ambiente y Espacio Público,1501477.13,1490282.47
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0003/2014,Seguridad Ciudadana,1351060.0,1413567.34
