Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,40000.0,17444.25
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0011/2012,Asuntos Sociales y de las Personas Mayores y Empleo,40000.0,17444.25
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,9447.0,8848.65
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0011/2014,Asuntos Sociales y de las Personas Mayores,9447.0,8848.65
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,33518.3,30879.09
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0011/2015,Asuntos Sociales y de las Personas Mayores,33518.3,30879.09
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,40000.0,28405.53
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0001/2016,Alcaldía y Relaciones Institucionales,40000.0,28405.53
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,199000.0,185054.26
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0001/2019,Alcaldía y Relaciones Institucionales,199000.0,185054.26
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,60000.0,50282.78
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0010/2020,Administración Municipal y Transformación Digital,60000.0,50282.78
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,140000.0,139125.52
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0010/2023,Administración Municipal y Transformación Digital,140000.0,139125.52
