Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,6,Inversiones reales,,,,,89500.0,22039.7
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,89500.0,22039.7
2017,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0010/2017/609/30,Inversiones mercados mayoristas,89500.0,22039.7
2018,6,Inversiones reales,,,,,66965.83,60371.17
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,66965.83,60371.17
2018,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0010/2018/609/30,Inversiones mercados mayoristas,66965.83,60371.17
2020,6,Inversiones reales,,,,,45000.0,10842.57
2020,6,Inversiones reales,61,Inversiones reales,,,45000.0,10842.57
2020,6,Inversiones reales,61,Inversiones reales,0008/2020/614/06,Obras en mercados,45000.0,10842.57
2021,6,Inversiones reales,,,,,52590.59,31278.77
2021,6,Inversiones reales,61,Inversiones reales,,,52590.59,31278.77
2021,6,Inversiones reales,61,Inversiones reales,0008/2021/614/06,Obras en mercados,52590.59,31278.77
2022,6,Inversiones reales,,,,,372752.16,194044.5
2022,6,Inversiones reales,61,Inversiones reales,,,157886.16,21044.15
2022,6,Inversiones reales,61,Inversiones reales,0008/2022/614/06,Obras en mercados,157886.16,21044.15
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,214866.0,173000.35
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2022/622/23,Eu-instalación fotovoltáica en cubierta abastos,136518.0,136517.99
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2022/622/07,Eu - leap restauración pérgola simón bolivar,78348.0,36482.36
2023,6,Inversiones reales,,,,,238647.64,127916.95
2023,6,Inversiones reales,61,Inversiones reales,,,196838.86,127916.95
2023,6,Inversiones reales,61,Inversiones reales,0008/2023/614/06,Obras en mercados,196838.86,127916.95
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,41808.78,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2023/622/07,Eu-restauracion pergola simon bolivar,41808.78,
