Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,514682.0,1064239.37
2012,1,Gastos de personal,11,Personal eventual de gabinetes,,,193868.0,180192.82
2012,1,Gastos de personal,11,Personal eventual de gabinetes,0001/2012/110/00,Retribuciones personal eventual gabinete,193868.0,180192.82
2012,1,Gastos de personal,12,Funcionarios y estatutarios,,,196691.0,624958.94
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2012/120/00,Retribuciones básicas de personal funcionario,58618.0,48311.02
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0010/2012/120/00,Retribuciones básicas de personal funcionario,29397.0,199966.8
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2012/121/00,Retribuciones complementarias de personal funcionario,66128.0,68254.08
2012,1,Gastos de personal,12,Funcionarios y estatutarios,0010/2012/121/00,Retribuciones complementarias de personal funcionario,42548.0,308427.04
2012,1,Gastos de personal,14,Otro personal,,,21922.0,28320.42
2012,1,Gastos de personal,14,Otro personal,0010/2012/141/00,Otro personal,21922.0,28320.42
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,102201.0,230767.19
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0010/2012/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,700.0,1319.2
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2012/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,2543.0,150.09
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2012/160/00,Seguridad social a cargo del Ayuntamiento,79937.0,80416.23
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0010/2012/160/00,Seguridad social a cargo del Ayuntamiento,19021.0,148881.67
2012,2,Gastos en bienes corrientes y servicios,,,,,5257141.0,4955456.51
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,5257141.0,4955456.51
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2012/227/30,Servicio de almacenaje de fondos editoriales,30000.0,28369.97
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2012/226/34,Organización de actos y gastos de representación,184800.0,93622.79
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2012/226/32,Suscripciones,10000.0,9044.21
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2012/226/31,Participación municipal en otras instituciones,25000.0,25802.52
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2012/226/45,Anuncios ordinarios en medios de comunicación,260000.0,320407.14
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2012/226/12,Adquisición  prensa diaria,30000.0,52174.11
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2012/226/16,Servicios de asistencia técnica a prensa,15000.0,50363.85
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2012/226/03,Publicaciones y publicidad,890000.0,1240781.01
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2012/226/05,Programa señalética corporativa para Ayuntamiento,,47206.67
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2012/226/44,Anuncios en boletines oficiales,75000.0,76012.93
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2012/222/01,"Sistema informacion ciudadana ""010""",1250000.0,1119952.4
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2012/222/00,Facturacion telefonica,710000.0,680026.68
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2012/222/02,Correspondencia y notificaciones,1777341.0,1211692.23
2012,6,Inversiones reales,,,,,1219000.0,455935.75
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1219000.0,455935.75
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2012/626/23,Plan director de e-administracion,1000000.0,327636.23
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2012/626/21,Acciones e-administratcion y e-gestion,16000.0,48439.52
2012,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2012/626/20,Acciones plan de seguridad,203000.0,79860.0
2013,1,Gastos de personal,,,,,1308287.0,1093891.67
2013,1,Gastos de personal,11,Personal eventual de gabinetes,,,192103.0,164533.01
2013,1,Gastos de personal,11,Personal eventual de gabinetes,0001/2013/110/00,Retribuciones personal eventual gabinete,192103.0,164533.01
2013,1,Gastos de personal,12,Funcionarios y estatutarios,,,811403.0,627035.45
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2013/120/00,Retribuciones básicas de personal funcionario,56586.0,58472.85
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0010/2013/120/00,Retribuciones básicas de personal funcionario,288290.0,221656.46
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2013/120/00,Retribuciones básicas de personal funcionario,17974.0,
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2013/121/00,Retribuciones complementarias de personal funcionario,68872.0,70379.79
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0010/2013/121/00,Retribuciones complementarias de personal funcionario,357147.0,276526.35
2013,1,Gastos de personal,12,Funcionarios y estatutarios,0011/2013/121/00,Retribuciones complementarias de personal funcionario,22534.0,
2013,1,Gastos de personal,14,Otro personal,,,30394.0,71920.39
2013,1,Gastos de personal,14,Otro personal,0010/2013/141/00,Otro personal,30394.0,71920.39
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,274387.0,230402.82
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0010/2013/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,1992.0,1118.62
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2013/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,66.0,490.39
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2013/165/00,Cuotas Elkarkidetza a cargo Ayuntamiento,93.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2013/160/00,Seguridad social a cargo del Ayuntamiento,80555.0,77385.95
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0010/2013/160/00,Seguridad social a cargo del Ayuntamiento,179214.0,151407.86
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0011/2013/160/00,Seguridad social a cargo del Ayuntamiento,12467.0,
2013,2,Gastos en bienes corrientes y servicios,,,,,4500233.46,4081368.81
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,4500233.46,4081368.81
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2013/227/30,Servicio de almacenaje de fondos editoriales,24000.0,25784.61
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2013/226/03,Publicaciones y publicidad,875000.0,895750.02
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2013/226/16,Servicios de prensa,15000.0,47443.52
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2013/226/12,Adquisición prensa diaria,30000.0,28878.27
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2013/226/00,Promoción ciudad,70000.0,69892.08
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2013/226/45,Anuncios ordinarios en medios de comunicación,285000.0,197796.26
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2013/226/34,Organización de eventos y gastos de representación,60000.0,59930.51
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2013/226/31,Participación institucional,25000.0,26252.33
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2013/226/32,Suscripciones,10000.0,2809.76
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2013/226/44,Anuncios en boletines oficiales,77250.0,58835.23
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2013/222/02,Correspondencia y notificaciones,1220000.0,1120941.12
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2013/222/00,Facturación telefónica,585000.0,624071.53
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2013/222/01,"Sistema información ciudadana ""010""",1223983.46,922983.57
2013,6,Inversiones reales,,,,,1631721.25,626414.62
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1631721.25,626414.62
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2013/626/20,Acciones plan de seguridad,203000.0,76842.33
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2013/626/21,Acciones e-administración y e-gestión,6357.48,6357.48
2013,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2013/626/23,Plan director e-administración,1422363.77,543214.81
2014,1,Gastos de personal,,,,,1259033.0,1054256.12
2014,1,Gastos de personal,11,Personal eventual de gabinetes,,,192740.0,140559.93
2014,1,Gastos de personal,11,Personal eventual de gabinetes,0001/2014/110/00,Retribuciones personal eventual gabinete,192740.0,140559.93
2014,1,Gastos de personal,12,Funcionarios y estatutarios,,,671041.0,608915.18
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2014/120/00,Retribuciones básicas de personal funcionario,56966.0,59170.14
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0010/2014/120/00,Retribuciones básicas de personal funcionario,240680.0,207210.05
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2014/121/00,Retribuciones complementarias personal funcionario,68974.0,70556.12
2014,1,Gastos de personal,12,Funcionarios y estatutarios,0010/2014/121/00,Retribuciones complementarias personal funcionario,304421.0,271978.87
2014,1,Gastos de personal,14,Otro personal,,,133425.0,74076.01
2014,1,Gastos de personal,14,Otro personal,0010/2014/141/00,Otros personal,133425.0,74076.01
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,261827.0,230705.0
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0010/2014/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,1992.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2014/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,66.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2014/160/00,Seguridad social a cargo del ayuntamiento,80555.0,76684.88
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0010/2014/160/00,Seguridad social a cargo del ayuntamiento,179214.0,154020.12
2014,2,Gastos en bienes corrientes y servicios,,,,,3444183.39,2980853.2
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3444183.39,2980853.2
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2014/227/30,Servicio de almacenaje de fondos editoriales,23000.0,20358.31
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2014/226/12,Adquisición prensa diaria,30000.0,34262.99
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2014/226/16,Servicios de prensa,15000.0,36799.33
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2014/226/03,Publicaciones y publicidad,656000.0,655242.27
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2014/226/44,Anuncios en boletines oficiales,88500.0,45812.14
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2014/226/45,Anuncios oficiales por ley,200000.0,144378.34
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2014/226/32,Suscripciones,5000.0,2745.14
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2014/226/34,Organización de eventos y gastos de representación,60000.0,70277.67
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2014/226/31,Participación institucional,25000.0,25605.21
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2014/222/02,Correspondencia y notificaciones,1120000.0,1012634.58
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2014/222/01,"Sistema información ciudadana ""010""",600000.0,584839.0
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2014/222/00,Facturación telefónica,621683.39,347898.22
2014,6,Inversiones reales,,,,,1106973.48,352843.49
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1106973.48,352843.49
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2014/626/20,Acciones Plan de seguridad,302490.95,175489.62
2014,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0010/2014/626/23,Plan director e-administración,804482.53,177353.87
2015,1,Gastos de personal,,,,,442107.0,374923.44
2015,1,Gastos de personal,11,Personal eventual de gabinetes,,,192740.0,158611.42
2015,1,Gastos de personal,11,Personal eventual de gabinetes,0001/2015/110/00,Retribuciones personal eventual gabinete,192740.0,158611.42
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,160149.0,134148.03
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2015/120/00,Retribuciones básicas de personal funcionario,56966.0,63546.83
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2015/120/00,Retribuciones básicas de personal funcionario,13688.0,
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2015/121/00,Retribuciones complementarias personal funcionario,68974.0,70601.2
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2015/121/00,Retribuciones complementarias personal funcionario,20521.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,89218.0,82163.99
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,196.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,66.0,5280.76
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2015/160/00,Seguridad social a cargo del ayuntamiento,80555.0,76883.23
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2015/160/00,Seguridad social a cargo del ayuntamiento,8401.0,
2015,2,Gastos en bienes corrientes y servicios,,,,,2648554.02,2439215.88
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2648554.02,2439215.88
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2015/227/30,Servicio de almacenaje de fondos editoriales,23000.0,25984.37
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2015/226/45,Anuncios oficiales por ley,200000.0,184434.24
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2015/226/32,Suscripciones,5000.0,2279.18
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2015/226/31,Participación institucional,30792.0,30774.82
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2015/226/34,Organización de eventos y gastos de representación,60000.0,81213.05
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2015/226/04,Publicaciones edición libro,30000.0,24478.85
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2015/226/03,Publicaciones y publicidad,642568.88,622610.34
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2015/226/44,Anuncios en boletines oficiales,90000.0,41260.74
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2015/226/12,Adquisición prensa diaria,33715.0,30656.09
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2015/226/16,Servicios de prensa,34189.0,34504.84
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2015/222/00,Facturación telefonica,499289.14,442378.21
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2015/222/02,Correspondencia y notificaciones,1000000.0,918641.15
2015,4,Transferencias corrientes (cap. 4),,,,,249767.8,249767.8
2015,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,249767.8,249767.8
2015,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0004/2015/418/00,A EUDEL,249767.8,249767.8
2015,6,Inversiones reales,,,,,4725.0,4722.86
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,4725.0,4722.86
2015,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2015/629/01,Adquisición de equipos,4725.0,4722.86
2016,1,Gastos de personal,,,,,394412.75,345971.35
2016,1,Gastos de personal,11,Personal eventual de gabinetes,,,156814.75,151270.27
2016,1,Gastos de personal,11,Personal eventual de gabinetes,0001/2016/110/00,Retribuciones personal eventual gabinete,156814.75,151270.27
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,135502.0,120897.5
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2016/120/00,Retribuciones básicas de personal funcionario,64157.0,57802.69
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2016/121/00,Retribuciones complementarias de personal funcionario,71345.0,63094.81
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,102096.0,73803.58
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,3360.0,2131.76
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2016/160/00,Seguridad social a cargo del ayuntamiento,98736.0,71671.82
2016,2,Gastos en bienes corrientes y servicios,,,,,2851612.16,2652181.49
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2851612.16,2652181.49
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2016/227/30,Servicio de almacenaje de fondos editoriales,15000.0,26684.77
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2016/227/32,Contrato prestación servicios video actas,15000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2016/226/45,Anuncios oficiales por ley,200000.0,159831.74
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2016/226/32,Suscripciones,5000.0,394.77
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2016/226/12,Adquisición prensa diaria,25000.0,32168.36
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2016/226/16,Servicios de prensa,20000.0,24220.62
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2016/226/05,Patrocinio publicitario final de cuatro y medio,,7260.0
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2016/226/03,Publicaciones y publicidad,595000.0,596934.71
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2016/226/44,Anuncios en boletines oficiales,50000.0,46294.28
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2016/226/31,Participación institucional,33700.0,42698.1
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2016/226/34,Organización de eventos y gastos de representación,123500.0,131826.87
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2016/222/00,Facturación telefónica,409412.16,346805.62
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2016/222/02,Correspondencia y notificaciones,1360000.0,1237061.65
2016,4,Transferencias corrientes (cap. 4),,,,,332639.17,310639.17
2016,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,332639.17,310639.17
2016,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0004/2016/418/01,Udalbiltza,110000.0,88000.0
2016,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0004/2016/418/00,A Eudel,222639.17,222639.17
2017,1,Gastos de personal,,,,,353272.0,364374.01
2017,1,Gastos de personal,11,Personal eventual de gabinetes,,,157021.0,99453.46
2017,1,Gastos de personal,11,Personal eventual de gabinetes,0001/2017/110/00,Retribuciones personal eventual gabinete,157021.0,99453.46
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,119355.0,133485.04
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2017/120/00,Retribuciones básicas de personal funcionario,55052.0,57669.62
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2017/121/00,Retribuciones complementarias de personal funcionario,64303.0,75815.42
2017,1,Gastos de personal,14,Otro personal,,,,48216.82
2017,1,Gastos de personal,14,Otro personal,0001/2017/141/00,Otro personal,,48216.82
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,76896.0,83218.69
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,2324.0,1463.7
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2017/160/00,Seguridad social a cargo del ayuntamiento,74572.0,81754.99
2017,2,Gastos en bienes corrientes y servicios,,,,,2970497.43,2881609.18
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,2970497.43,2881609.18
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2017/227/32,Contratos de prestación,75000.0,25820.19
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2017/227/30,Servicio de almacenaje de fondos editoriales,20000.0,19804.88
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2017/226/44,Anuncios en boletines oficiales,50000.0,65148.97
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2017/226/03,Publicaciones y publicidad,650000.0,556106.24
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2017/226/12,Adquisición prensa diaria,25000.0,27636.73
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2017/226/16,Servicios de prensa,20000.0,32865.01
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2017/226/31,Participación institucional,28000.0,26947.76
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2017/226/32,Suscripciones,4397.43,
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2017/226/34,Organización de eventos y gastos de representación,108100.0,139584.51
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2017/226/45,Anuncios oficiales por ley,200000.0,179147.71
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2017/222/02,Correspondencia y notificaciones,1410000.0,1470837.57
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2017/222/00,Facturación telefónica,380000.0,337709.61
2017,4,Transferencias corrientes (cap. 4),,,,,257516.82,249579.82
2017,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,257516.82,249579.82
2017,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0004/2017/418/00,A Eudel,235516.82,235516.82
2017,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),0004/2017/418/01,Udalbiltza,22000.0,14063.0
2017,6,Inversiones reales,,,,,2502.57,2502.57
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,2502.57,2502.57
2017,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0001/2017/625/05,Otros enseres,2502.57,2502.57
2018,1,Gastos de personal,,,,,367251.0,345863.78
2018,1,Gastos de personal,11,Personal eventual de gabinetes,,,95397.0,82373.99
2018,1,Gastos de personal,11,Personal eventual de gabinetes,0001/2018/110/00,Retribuciones personal eventual gabinete,95397.0,82373.99
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,136345.0,130968.98
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2018/120/00,Retribuciones básicas de funcionarios,59087.0,58884.71
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0001/2018/121/00,Retribuciones complementarias funcionarios,77258.0,72084.27
2018,1,Gastos de personal,14,Otro personal,,,48995.0,48998.06
2018,1,Gastos de personal,14,Otro personal,0001/2018/141/00,Otro personal,48995.0,48998.06
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,86514.0,83522.75
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,2957.0,3995.56
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0001/2018/160/00,Seguridad social a cargo del ayuntamiento,83557.0,79527.19
2018,2,Gastos en bienes corrientes y servicios,,,,,3172473.52,3056104.62
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3172473.52,3056104.62
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2018/227/32,Contrato prestación servicios video actas,79176.75,39676.72
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2018/227/30,Servicios de almacenaje de fondos editoriales,20000.0,28948.55
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2018/226/45,Anuncios oficiales por ley,180000.0,166465.92
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2018/226/31,Participación institucional,28000.0,26503.07
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2018/226/32,Suscripciones,4397.43,
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2018/226/34,Organización de eventos y gastos de representación,108100.0,142874.37
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2018/226/16,Servicios de prensa,20000.0,18017.71
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2018/226/12,Adquisición prensa diaria,25000.0,29591.44
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0001/2018/226/03,Publicaciones y publicidad,692112.5,576859.04
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2018/226/44,Anuncios en boletines oficiales,50000.0,17896.06
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2018/222/02,Correspondencia y notificaciones,1560000.0,1626584.11
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0010/2018/222/00,Facturación telefónica,405686.84,382687.63
2018,4,Transferencias corrientes (cap. 4),,,,,243581.63,243581.63
2018,4,Transferencias corrientes (cap. 4),41,A la Comunidad Autónoma del País Vasco (cap. 4),,,243581.63,243581.63
