Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,381086.31,686133.45
2015,1,Gastos de personal,12,Funcionarios y estatutarios,,,,279968.93
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2015/120/00,Retribuciones básicas de personal funcionario,,118127.03
2015,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2015/121/00,Retribuciones complementarias personal funcionario,,161841.9
2015,1,Gastos de personal,14,Otro personal,,,287417.08,253544.74
2015,1,Gastos de personal,14,Otro personal,0004/2015/141/00,Otros personal,287417.08,253544.74
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,93669.23,152619.78
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2015/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,,7776.25
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2015/160/00,Seguridad social a cargo del ayuntamiento,93669.23,144843.53
2015,2,Gastos en bienes corrientes y servicios,,,,,525900.0,305071.47
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,99208.0,22528.63
2015,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0004/2015/211/05,Conservación y mantenimiento Estación de autobuses,99208.0,22528.63
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,426692.0,282542.84
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2015/227/34,Seguridad,53392.0,44125.67
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2015/227/83,Contratos prestación servicios de limpieza,139000.0,114074.19
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2015/221/02,Suministro de agua y depuración de residuales,20000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2015/221/03,Gas,32500.0,8420.18
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2015/221/01,Energía eléctrica,181800.0,115922.8
2016,1,Gastos de personal,,,,,711764.23,794808.51
2016,1,Gastos de personal,12,Funcionarios y estatutarios,,,264648.23,261962.02
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2016/120/00,Retribuciones básicas de personal funcionario,113430.23,107040.35
2016,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2016/121/00,Retribuciones complementarias de personal funcionario,151218.0,154921.67
2016,1,Gastos de personal,14,Otro personal,,,270241.0,349999.52
2016,1,Gastos de personal,14,Otro personal,0004/2016/141/00,Otro personal,270241.0,349999.52
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,176875.0,182846.97
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2016/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,4430.0,10519.8
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2016/160/00,Seguridad social a cargo del ayuntamiento,172445.0,172327.17
2016,2,Gastos en bienes corrientes y servicios,,,,,494141.42,334691.24
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,101141.42,59259.63
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0004/2016/211/05,Conservación y mantenimiento estación de autobuses,101141.42,59259.63
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,393000.0,275431.61
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2016/227/83,Contratos prestación de servicios de limpieza,120000.0,138347.78
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2016/227/34,Seguridad,50000.0,49252.61
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2016/221/03,Gas,30000.0,3454.26
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2016/221/02,Suministro agua y depuración de residuales,19000.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2016/221/01,Energiía eléctrica,174000.0,84376.96
2017,1,Gastos de personal,,,,,807743.0,737029.45
2017,1,Gastos de personal,12,Funcionarios y estatutarios,,,265797.0,218963.6
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2017/120/00,Retribuciones básicas de personal funcionario,111774.0,89274.78
2017,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2017/121/00,Retribuciones complementarias de personal funcionario,154023.0,129688.82
2017,1,Gastos de personal,14,Otro personal,,,356237.0,346749.08
2017,1,Gastos de personal,14,Otro personal,0004/2017/141/00,Otro personal,356237.0,346749.08
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,185709.0,171316.77
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2017/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,10320.0,9878.7
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2017/160/00,Seguridad social a cargo del ayuntamiento,175389.0,161438.07
2017,2,Gastos en bienes corrientes y servicios,,,,,489000.0,382741.51
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,85000.0,61093.87
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0004/2017/211/05,Conservación y mantenimiento Estación de autobuses,85000.0,61093.87
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,404000.0,321647.64
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2017/227/83,Contratos prestación de servicios de limpieza Estación de autobuses,145000.0,139390.2
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2017/227/34,Seguridad Estación de autobuses,60000.0,50516.84
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2017/221/01,Suministro energía eléctrica Estación de autobuses,150000.0,69474.7
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2017/221/02,Suministro agua y depuración de residuales Estación de autobuses,19000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2017/221/03,Gas Estación de autobuses,30000.0,62265.9
2018,1,Gastos de personal,,,,,727696.0,783931.49
2018,1,Gastos de personal,12,Funcionarios y estatutarios,,,217137.0,223104.3
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2018/120/00,Retribuciones básicas de funcionarios,87984.0,91623.53
2018,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2018/121/00,Retribuciones complementarias funcionarios,129153.0,131480.77
2018,1,Gastos de personal,14,Otro personal,,,332913.0,376565.96
2018,1,Gastos de personal,14,Otro personal,0004/2018/141/00,Otro personal,332913.0,376565.96
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,177646.0,184261.23
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2018/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,10037.0,9918.18
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2018/160/00,Seguridad social a cargo del ayuntamiento,167609.0,174343.05
2018,2,Gastos en bienes corrientes y servicios,,,,,492200.0,379482.89
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,88200.0,41796.11
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0004/2018/211/05,Conservación y mantenimiento estación de autobuses,88200.0,41796.11
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,404000.0,337686.78
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2018/227/83,Contratos prestación de servicios de limpieza estación buses,145000.0,155217.28
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2018/227/34,Seguridad estación autobuses,60000.0,50552.76
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2018/221/01,Suministro energía eléctrica estación buses,150000.0,54815.47
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2018/221/03,Gas estación autobuses,30000.0,77101.27
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2018/221/02,Suministro agua y depuración de residuales estación buses,19000.0,
2019,1,Gastos de personal,,,,,768521.0,756247.02
2019,1,Gastos de personal,12,Funcionarios y estatutarios,,,448181.0,439388.98
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2019/120/00,Retribuciones básicas de funcionarios,181987.0,176882.16
2019,1,Gastos de personal,12,Funcionarios y estatutarios,0004/2019/121/00,Retribuciones complementarias funcionarios,266194.0,262506.82
2019,1,Gastos de personal,14,Otro personal,,,138649.0,138885.8
2019,1,Gastos de personal,14,Otro personal,0004/2019/141/00,Otro personal,138649.0,138885.8
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,181691.0,177972.24
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2019/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,10442.0,10381.49
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0004/2019/160/00,Seguridad social a cargo del ayuntamiento,171249.0,167590.75
2019,2,Gastos en bienes corrientes y servicios,,,,,489000.0,378213.74
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,85000.0,62677.93
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0004/2019/211/05,Conservación y mantenimiento estación de autobuses,85000.0,62677.93
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,404000.0,315535.81
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2019/227/34,Seguridad estación autobuses,60000.0,16282.0
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2019/227/83,Contratos prestación de servicios de limpieza estación buses,145000.0,157473.6
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2019/221/02,Suministro agua y depuración de residuales estación buses,19000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2019/221/03,Gas estación autobuses,30000.0,78729.93
2019,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0004/2019/221/01,Suministro energía eléctrica estación buses,150000.0,63050.28
2020,1,Gastos de personal,,,,,811956.0,719286.81
2020,1,Gastos de personal,12,Funcionarios y estatutarios,,,460163.0,350119.57
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2020/120/00,Retribuciones básicas de funcionarios,185499.0,143650.32
2020,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2020/121/00,Retribuciones complementarias funcionarios,274664.0,206469.25
2020,1,Gastos de personal,14,Otro personal,,,142691.0,181007.48
2020,1,Gastos de personal,14,Otro personal,0015/2020/141/00,Otro personal,142691.0,181007.48
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,209102.0,188159.76
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2020/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,10839.74,10162.08
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2020/160/00,Seguridad social a cargo del ayuntamiento,198262.26,177997.68
2020,2,Gastos en bienes corrientes y servicios,,,,,524838.96,385545.34
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,90200.0,46957.57
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2020/211/05,Conservación y mantenimiento estación de autobuses,90200.0,46957.57
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,434638.96,338587.77
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2020/227/34,Seguridad estación autobuses,78661.36,44228.94
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2020/227/83,Contratos prestación limpieza estación autobuses,157473.6,157473.6
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2020/221/01,Energía eléctrica estación autobuses,77520.0,62660.63
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2020/221/02,Suministro agua y depuración residuales estación buses,19800.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2020/221/04,Eficiencia energética estación autobuses,101184.0,74224.6
2020,6,Inversiones reales,,,,,642780.0,31396.15
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,642780.0,31396.15
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0015/2020/629/53,Inversiones equipos estación de autobuses,42780.0,31396.15
2020,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0015/2020/627/01,Cocheras BEI,600000.0,
2021,1,Gastos de personal,,,,,777088.0,673900.26
2021,1,Gastos de personal,12,Funcionarios y estatutarios,,,356723.0,348236.74
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2021/120/00,Retribuciones básicas de funcionarios,143030.0,143308.23
2021,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2021/121/00,Retribuciones complementarias funcionarios,213693.0,204928.51
2021,1,Gastos de personal,14,Otro personal,,,216288.0,145256.05
2021,1,Gastos de personal,14,Otro personal,0015/2021/141/00,Otro personal,216288.0,145256.05
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,204077.0,180407.47
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2021/165/00,Cuotas Elkarkidetza a cargo ayuntamiento,10253.0,10040.38
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2021/160/00,Seguridad social a cargo del ayuntamiento,193824.0,170367.09
2021,2,Gastos en bienes corrientes y servicios,,,,,484895.52,297391.02
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,71895.52,44227.1
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2021/211/05,Conservación y mantenimiento estación de autobuses,71895.52,44227.1
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,413000.0,253163.92
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2021/227/34,Seguridad estación autobuses,60000.0,46630.94
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2021/227/83,Contratos prestación limpieza estación autobuses,160000.0,157473.6
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2021/221/04,Eficiencia energética estación autobuses,103000.0,7324.8
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2021/221/02,Suministro agua y depuración residuales estación buses,20000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2021/221/01,Energía eléctrica estación autobuses,70000.0,41734.58
2021,6,Inversiones reales,,,,,5907437.66,1494946.54
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,5907437.66,1494946.54
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0015/2021/629/53,Inversiones equipos estación de autobuses,17110.78,15176.04
2021,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0015/2021/627/01,Cocheras BEI,5890326.88,1479770.5
2022,1,Gastos de personal,,,,,776367.0,735616.57
2022,1,Gastos de personal,12,Funcionarios y estatutarios,,,418948.0,362711.22
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2022/120/00,Retribuciones basicas de funcionarios,174012.0,149897.97
2022,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2022/121/00,Retribuciones complementarias funcionarios,244936.0,212813.25
2022,1,Gastos de personal,14,Otro personal,,,150998.0,191464.18
2022,1,Gastos de personal,14,Otro personal,0015/2022/141/00,Otro personal,150998.0,191464.18
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,206421.0,181441.17
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,10291.0,9993.28
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2022/160/00,Seguridad social a cargo del ayuntamiento,196130.0,171447.89
2022,2,Gastos en bienes corrientes y servicios,,,,,519735.58,295955.36
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,70500.0,87860.6
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2022/211/05,Conservación y mantenimiento estación de autobuses,70500.0,87860.6
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,449235.58,208094.76
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2022/227/83,Contratos prestación limpieza estación autobuses,160000.0,106541.6
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2022/227/34,Seguridad estación autobuses,96235.58,54677.27
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2022/221/04,Eficiencia energetica estación autobuses,103000.0,7324.8
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2022/221/02,Suministro agua y depuración residuales estacion buses,20000.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2022/221/01,Energía eléctrica estación autobuses,70000.0,39551.09
2022,6,Inversiones reales,,,,,3194852.79,3050998.64
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,3194852.79,3050998.64
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0015/2022/629/53,Inversiones equipos estación de autobuses,90000.0,13966.94
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0015/2022/627/01,Cocheras bei,3104852.79,3037031.7
2023,1,Gastos de personal,,,,,713466.0,511273.69
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,359116.0,270990.54
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2023/120/00,Retribuciones basicas de funcionarios,150677.0,102607.54
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2023/121/00,Retribuciones complementarias funcionarios,208439.0,168383.0
2023,1,Gastos de personal,14,Otro personal,,,172971.0,112394.29
2023,1,Gastos de personal,14,Otro personal,0015/2023/141/00,Otro personal,172971.0,112394.29
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,181379.0,127888.86
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,10702.0,6510.35
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2023/160/00,Seguridad social a cargo del ayuntamiento,170677.0,121378.51
2023,2,Gastos en bienes corrientes y servicios,,,,,608678.64,228841.18
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,70500.0,28526.57
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2023/211/05,Conservación y mantenimiento estación de autobuses,70500.0,28526.57
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,538178.64,200314.61
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2023/227/34,Seguridad estación autobuses,88881.66,40585.02
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2023/227/83,Contratos prestación limpieza estación autobuses,256296.98,113216.72
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2023/221/04,Eficiencia energetica estación autobuses,103000.0,6292.8
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2023/221/01,Energía eléctrica estación autobuses,70000.0,40220.07
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2023/221/02,Suministro agua y depuración residuales estacion buses,20000.0,
2023,6,Inversiones reales,,,,,1232708.19,1107440.33
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1232708.19,1107440.33
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0015/2023/629/53,Inversiones equipos estación de autobuses,90000.0,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0015/2023/627/01,Cocheras bei,1142708.19,1107440.33
