Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,568115.78,491229.49
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0018/2012,Servicios a la Ciudadanía y Deportes,568115.78,491229.49
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,552960.0,456822.42
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0018/2013,Servicios a la Ciudadanía y Deportes,552960.0,456822.42
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,646972.2,601810.22
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0018/2014,Servicios a la Ciudadanía y Deportes,646972.2,601810.22
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,505900.92,445864.62
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0018/2015,Servicios a la Ciudadanía y Deportes,505900.92,445864.62
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,669939.11,572975.34
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0023/2016,Cultura,669939.11,572975.34
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,517149.61,514610.58
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0023/2017,Cultura,517149.61,514610.58
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,634597.46,459236.9
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0023/2018,Cultura,634597.46,459236.9
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,572058.9,538531.03
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0023/2019,Cultura,572058.9,538531.03
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,486362.0,482111.44
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0023/2020,Educación y Cultura,486362.0,482111.44
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,458462.0,456743.2
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0023/2021,Educación y Cultura,458462.0,456743.2
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,574500.0,568021.59
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0023/2022,Educación y Cultura,574500.0,568021.59
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,586500.0,291331.82
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0023/2023,Educación y Cultura,586500.0,291331.82
