Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,5646348.97,4077434.04
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0004/2012,Hacienda,4565000.0,3227500.0
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0001/2012,Alcaldía,1081348.97,849934.04
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,3038532.44,2717640.91
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0004/2013,Hacienda,1921773.0,1729595.7
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0001/2013,Alcaldía,1116759.44,988045.21
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,3216676.84,2801167.6
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0001/2014,Alcaldía,1374499.54,1231167.6
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0004/2014,Hacienda,1842177.3,1570000.0
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,14502335.5,12641424.78
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0002/2015,Urbanismo,10893483.86,9729997.84
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0016/2015,Mantenimiento de Edificios Municipales,2631018.71,1938889.61
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0018/2015,Servicios a la Ciudadanía y Deportes,977832.93,972537.33
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,10270635.94,8926973.63
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0018/2016,Participación,200000.0,152719.8
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0004/2016,Hacienda,1186257.81,1186257.81
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0010/2016,Administración Municipal,2032194.09,1374447.77
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0002/2016,Urbanismo,6852184.04,6213548.25
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,9963526.1,8977290.87
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0004/2017,Hacienda,1386315.68,1192039.32
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0018/2017,Participación y Centros Cívicos,300000.0,174321.12
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0002/2017,Urbanismo,7336710.42,6701903.39
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0010/2017,Administración Municipal,940500.0,909027.04
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,3972239.51,3067900.04
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0002/2018,Urbanismo,1253442.75,1083879.38
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0018/2018,Participación y Centros Cívicos,350000.0,277416.52
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0010/2018,Administración Municipal,930579.77,458262.95
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0004/2018,Hacienda,1438216.99,1248341.19
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,3836680.96,3121254.29
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0002/2019,Urbanismo,971749.38,782142.6
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0018/2019,Participación y Centros Cívicos,200000.0,101694.28
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0010/2019,Administración Municipal,1347542.6,938268.34
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0004/2019,Hacienda,1317388.98,1299149.07
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,8249894.96,2479991.86
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0002/2020,Territorio y Acción por el Clima,5428116.22,837732.89
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0004/2020,Hacienda,125000.0,24700.75
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0010/2020,Administración Municipal y Transformación Digital,2369528.34,1531238.32
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0018/2020,"Participación Ciudadana, Transparencia y Centros Cívicos",327250.4,86319.9
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,10361949.77,4101949.13
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0002/2021,Territorio y Acción por el Clima,6134151.2,1423338.96
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0004/2021,Hacienda,228582.71,199511.07
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0010/2021,Administración Municipal y Transformación Digital,3612959.55,2250812.24
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0018/2021,"Participación Ciudadana, Transparencia y Centros Cívicos",386256.31,228286.86
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,13289119.29,5758764.14
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0004/2022,Hacienda,95000.0,29497.54
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0002/2022,Territorio y Acción por el Clima,7653585.78,2619352.42
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0018/2022,"Participación Ciudadana, Transparencia y Centros Cívicos",347919.87,320172.16
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0010/2022,Administración Municipal y Transformación Digital,5192613.64,2789742.02
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,8342780.06,4943977.97
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0010/2023,Administración Municipal y Transformación Digital,2996763.75,1838460.5
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0002/2023,Territorio y Acción por el Clima,5052995.74,3034268.59
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0018/2023,"Participación Ciudadana, Transparencia y Centros Cívicos",113020.57,50310.5
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0004/2023,Hacienda,180000.0,20938.38
