Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,,,612988.0,830507.57
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0018/2012,Servicios a la Ciudadanía y Deportes,89467.0,294879.51
2012,0/2012,Ayuntamiento de Vitoria-Gasteiz,0011/2012,Asuntos Sociales y de las Personas Mayores y Empleo,523521.0,535628.06
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,,,2328302.4,2326882.77
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0018/2013,Servicios a la Ciudadanía y Deportes,314551.0,314672.8
2013,0/2013,Ayuntamiento de Vitoria-Gasteiz,0011/2013,Asuntos Sociales y de las Personas Mayores y Empleo,2013751.4,2012209.97
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,,,3345550.0,3191968.22
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0001/2014,Alcaldía,3029967.0,2736749.41
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0011/2014,Asuntos Sociales y de las Personas Mayores,,132600.2
2014,0/2014,Ayuntamiento de Vitoria-Gasteiz,0018/2014,Servicios a la Ciudadanía y Deportes,315583.0,322618.61
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,225143.4,251976.28
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0001/2015,Alcaldía,225143.4,251976.28
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,3372228.74,2880994.93
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0001/2016,Alcaldía y Relaciones Institucionales,3372228.74,2880994.93
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,2391997.4,2418934.75
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0001/2017,Alcaldía y Relaciones Institucionales,2391997.4,2418934.75
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,2599903.67,2578076.02
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0001/2018,Alcaldía y Relaciones Institucionales,2599903.67,2578076.02
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,2549083.24,2586660.69
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0001/2019,Alcaldía y Relaciones Institucionales,2549083.24,2586660.69
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,2553393.08,2511312.48
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0011/2020,"Políticas Sociales, Personas Mayores e Infancia",2553393.08,2511312.48
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,2558165.73,2533131.49
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0011/2021,"Políticas Sociales, Personas Mayores e Infancia",2558165.73,2533131.49
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,2946395.4,2939391.9
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0011/2022,"Políticas Sociales, Personas Mayores e Infancia",2946395.4,2939391.9
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,3070969.23,2266393.09
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0011/2023,"Políticas Sociales, Personas Mayores e Infancia",3070969.23,2266393.09
