Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,,,1065554.66,1006248.95
2015,0/2015,Ayuntamiento de Vitoria-Gasteiz,0002/2015,Urbanismo,1065554.66,1006248.95
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,,,1138199.21,979699.7
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0015/2016,Medio Ambiente y Salud Pública,25000.0,
2016,0/2016,Ayuntamiento de Vitoria-Gasteiz,0002/2016,Urbanismo,1113199.21,979699.7
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,,,1107530.46,1021296.1
2017,0/2017,Ayuntamiento de Vitoria-Gasteiz,0002/2017,Urbanismo,1107530.46,1021296.1
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,,,1309232.26,1011325.01
2018,0/2018,Ayuntamiento de Vitoria-Gasteiz,0002/2018,Urbanismo,1309232.26,1011325.01
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,,,1256377.33,1199258.26
2019,0/2019,Ayuntamiento de Vitoria-Gasteiz,0002/2019,Urbanismo,1256377.33,1199258.26
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,,,1426976.27,1256644.75
2020,0/2020,Ayuntamiento de Vitoria-Gasteiz,0002/2020,Territorio y Acción por el Clima,1426976.27,1256644.75
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,,,1360105.67,1438656.45
2021,0/2021,Ayuntamiento de Vitoria-Gasteiz,0002/2021,Territorio y Acción por el Clima,1360105.67,1438656.45
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,,,1066369.67,1632998.73
2022,0/2022,Ayuntamiento de Vitoria-Gasteiz,0002/2022,Territorio y Acción por el Clima,1066369.67,1632998.73
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,,,365696.76,1417585.88
2023,0/2023,Ayuntamiento de Vitoria-Gasteiz,0002/2023,Territorio y Acción por el Clima,365696.76,1417585.88
