Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos en bienes corrientes y servicios,,,,,1024145.31,980303.82
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1024145.31,980303.82
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/15,Contrato casa anti-sida besarkada etxea,223920.0,220540.0
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/18,Programa prevención drogodependencias,79483.0,79483.0
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/61,Prog.acomp.pisos emergencia,82676.0,79016.13
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/227/86,Servicio de comidas,14537.94,14661.08
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/226/13,Servicio lavado de ropa,18000.0,682.57
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/226/14,Talleres gizarteratu,498159.97,455261.67
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/226/66,Vigilancia nocturna villasuso,81368.4,82058.0
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/221/15,Material tecnico especifico,18000.0,40893.09
2012,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2012/221/11,Menaje,8000.0,7708.28
2012,4,Transferencias corrientes (cap. 4),,,,,2438663.94,2429690.12
2012,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,98478.67,98478.67
2012,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),0011/2012/420/12,Convenio IFBS atenc. psicologic. y asesoría jurídica mujeres,98478.67,98478.67
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2340185.27,2331211.45
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/21,Conv. C. Antisida - casa abierta,248850.0,248850.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/90,Piso semitutelado de apoyo a jovenes,53587.3,53587.3
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/84,Convenio Asociación clara campoamor- pisos acogida mujeres victima violencia,193797.0,195586.79
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/00,Convenio ONCE,8430.0,8429.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/70,Convenio IRSE progr. apoyo a la inserción,207207.0,207207.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/69,Convenio Gao Lacho Drom,31440.0,31440.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/40,Conv.comision antisida-centro estrada,395000.0,395000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/45,Convenio Cáritas-taller ocupacional,68989.98,68989.98
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/48,Convenio afroamericana-pisos tutelados,342919.0,342919.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/481/37,Conv.comision antisida-pisos tutelados,214666.99,214666.99
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/489/57,Convenio Loremaite-AGLE,12000.0,12000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/489/72,Comision antisida-programa prevención,22850.0,22850.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/489/40,Casa iniciativas abetxuko,90574.0,90574.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/489/01,Conv.c.antisida aterpe,382328.0,382328.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/489/99,Convenio con la once,13000.0,9001.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/480/03,Atenciones sociales,30546.0,23782.39
2012,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2012/480/32,Convenio Asociación. ASAFES,24000.0,24000.0
2013,2,Gastos en bienes corrientes y servicios,,,,,1117054.67,1103655.39
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1117054.67,1103655.39
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/86,Transporte de comidas casa abierta,11889.87,11889.84
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/61,Prog. acomp. pisos emergencia polivalente,75138.87,75138.87
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/18,Programa prevención drogodependencias,81643.0,81643.0
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/227/15,Contrato casa anti-sida Besarkada etxea (Arriaga),230000.0,230000.0
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/226/14,Talleres Gizarteratu,608094.93,558723.7
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/226/66,Vigilancia nocturna Villasuso,83578.0,84395.6
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/221/15,Material técnico específico,18490.0,58503.79
2013,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2013/221/11,Menaje,8220.0,3360.59
2013,4,Transferencias corrientes (cap. 4),,,,,2481816.94,2479411.68
2013,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,98478.67,98478.67
2013,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),0011/2013/420/12,Convenio IFBS atenc. psicolog. y ases. jurid. mujer,98478.67,98478.67
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2383338.27,2380933.01
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/00,Convenio ONCE,8430.0,8430.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/84,Conv. Clara Campoamor-pisos acog. muj. vict. v.,193797.0,193797.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/69,Convenio Gao Lacho Drom,31440.0,31440.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/97,Convenio Sendotu,20000.0,20000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/96,Convenio con Bultzain,18000.0,18000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/90,Piso semitutelado de apoyo a jóvenes,53587.3,53587.3
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/70,Conv. Irse progr. apoyo a la inserción,51284.0,51284.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/45,Convenio caritas-taller ocupacional,70989.98,70989.98
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/40,Conv. comisión antisida-centro Estrada,395000.0,395000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/48,Convenio afroamericana pisos tutelados,342919.0,342919.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/24,Convenio Gizarterako,13500.0,13500.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/21,Convenio c. anti-sida-centro mpal. casa abierta,300000.0,300000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/481/37,Conv. comisión antisida-pisos tutelados,214666.99,214666.99
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/489/40,Casa iniciativas Abetxuko,75000.0,75000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/489/01,Conv. c. antisida Aterpe,382328.0,382328.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/489/72,Comision antisida-programa prevención,22850.0,19379.11
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/489/57,Convenio Loremaitea-agle,15000.0,15000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/480/32,Convenio asoc Asafes,24000.0,24000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/480/46,Convenio Bizitza berria,120000.0,120000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2013/480/03,Atenciones sociales,30546.0,31611.63
2014,2,Gastos en bienes corrientes y servicios,,,,,791087.4,763538.91
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,791087.4,763538.91
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/227/86,Transporte de comidas casa abierta,11889.87,11889.84
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/227/61,Prog. acomp. pisos emergencia polivalent.,75515.01,75514.94
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/226/14,Talleres Gizarteratu,591235.0,542341.34
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/226/66,Vigilancia nocturna Villasuso,85737.52,85737.36
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/221/15,Material técnico específico,18490.0,40804.5
2014,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2014/221/11,Menaje,8220.0,7250.93
2014,4,Transferencias corrientes (cap. 4),,,,,2623374.0,2621518.14
2014,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,100000.0,100000.0
2014,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),0011/2014/420/12,Convenio IFBS atenc. psicolog. y ases. jurid. mujer,100000.0,100000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2523374.0,2521518.14
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/481/70,Convenio Irse progr. apoyo a la inserción,51284.0,51284.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/481/69,Convenio Gao Lacho Drom,32000.0,32000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/481/90,Piso semitutelado de apoyo a jóvenes,55000.0,55000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/481/96,Convenio con Bultzain,50000.0,50000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/481/97,Convenio Sendotu,20000.0,20000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/481/84,Convenio. Clara Campoamor-pisos acog.mujeres victimas,223797.0,223797.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/481/37,Convenio. Comisión Antisida-pisos tutelados,230000.0,230000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/481/21,Convenio. C. Antisida Centro municipal Casa abierta,300000.0,300000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/481/24,Convenio Gizarterako,13500.0,13500.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/481/48,Convenio afroamericana pisos tutelados,363919.0,363919.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/481/45,Convenio Caritas-taller ocupacional,72000.0,72000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/481/40,Convenio. Comision Antisida-Centro Estrada,442000.0,442000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/489/40,Casa iniciativas Abetxuko,77000.0,77000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/489/01,Convenio. C. Antisida Aterpe,402328.0,402328.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/489/57,Convenio Loremaitea-agle,40000.0,40000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/480/03,Atenciones sociales,30546.0,28690.14
2014,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2014/480/46,Convenio Bizitza berria,120000.0,120000.0
2015,2,Gastos en bienes corrientes y servicios,,,,,692604.53,788560.65
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,692604.53,788560.65
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/227/61,Programa acompañamiento pisos emergencia polivante,75515.01,96279.73
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/227/86,Transporte de comidas casa abierta,14932.0,11889.84
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/226/14,Talleres Gizarteratu,499000.0,551521.92
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/226/66,Vigilancia nocturna Villasuso,83447.52,85737.36
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/221/11,Menaje,1220.0,6849.05
2015,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2015/221/15,Material técnico específico,18490.0,36282.75
2015,4,Transferencias corrientes (cap. 4),,,,,2795150.89,2796867.55
2015,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,100000.0,100000.0
2015,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),0011/2015/420/12,Convenio IFBS atención psicológica y asesoría jurídica mujer,100000.0,100000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2695150.89,2696867.55
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/481/45,Convenio Caritas-taller ocupacional,72000.0,72000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/481/40,Conv. Comisión antisida-centro estrada,462988.0,460208.36
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/481/48,Convenio Afroamericana pisos tutelados,457889.89,453426.09
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/481/69,Convenio Gao lacho drom,32000.0,32000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/481/84,Convenio Clara Campoamor-pisos acogida mujeres víctimas violencia,235797.0,235797.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/481/70,Convenio IRSE programa apoyo a la inserción,51284.0,51284.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/481/90,Piso semitutelado de apoyo a jóvenes,55000.0,55000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/481/97,Convenio Sendotu,20000.0,20000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/481/96,Convenio con Bultzain,50000.0,50000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/481/21,Convenio Comision antisida-Centro municipal Casa abierta,315180.0,324621.85
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/481/37,Conv. Comisión antisida-pisos tutelados,246078.0,236898.76
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/489/01,Convenio Comisión antisida aterpe,429388.0,428527.73
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/489/40,Casa iniciativas Abetxuko,77000.0,77000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/489/57,Convenio Loremaitea-agle,40000.0,40000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/480/03,Atenciones sociales,30546.0,40103.76
2015,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2015/480/47,Convenio con Bizitza berria,120000.0,120000.0
2016,2,Gastos en bienes corrientes y servicios,,,,,1193234.33,1119314.41
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1193234.33,1119314.41
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/227/88,Convocatoria casa anti-sida dispositivo atención invernal DAI,80000.0,39834.97
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/227/86,Transporte de comidas casa abierta,11889.87,11889.84
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/227/61,Progr. acompañam. pisos acogida,104042.75,104042.76
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/226/14,Talleres Gizarteratu,885503.08,831605.22
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/226/66,Vigilancia nocturna Villasuso y Onartuz,85737.52,85737.36
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/221/11,Menaje,7571.11,8569.06
2016,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2016/221/15,Material técnico especifico,18490.0,37635.2
2016,4,Transferencias corrientes (cap. 4),,,,,2934693.38,2860407.2
2016,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),,,100000.0,100000.0
2016,4,Transferencias corrientes (cap. 4),42,A la Diputación Foral de Álava (cap. 4),0011/2016/420/12,Convenio IFBS atención psicológica y asesoría jurídica mujer,100000.0,100000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2834693.38,2760407.2
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/481/70,Convenio IRSE programa apoyo a la insercion,51284.0,51284.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/481/69,Convenio Gao Lacho Drom,35000.0,35000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/481/48,Convenio afroamericana pisos tutelados,494466.44,494466.44
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/481/45,Convenio Cáritas-taller ocupacional,72000.0,72000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/481/40,Convenio Comisión antisida-centro estrada,452892.08,452892.08
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/481/37,Convenio Comisión antisida-pisos tutelados,271203.13,271203.13
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/481/21,Convenio Comisión antisida-centro municipal Casa Abierta,314829.84,314829.84
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/481/96,Convenio con Bultzain,50000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/481/97,Convenio Sendotu,20000.0,20000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/481/90,Piso semitutelado de apoyo a jóvenes,55000.0,55000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/481/84,Convenio Clara Campoamor-pisos acogida mujeres víctimas violencia,283564.0,283564.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/489/57,Convenio Loremaitea-AGLE,40000.0,40000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/489/01,Convenio Comisión antisida aterpe,442453.89,442453.89
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/489/40,Casa iniciativas Abetxuko,77000.0,77000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/480/03,Atenciones sociales,55000.0,30713.82
2016,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2016/480/46,Convenio Bizitza berria,120000.0,120000.0
2017,2,Gastos en bienes corrientes y servicios,,,,,1245436.08,1119363.54
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1245436.08,1119363.54
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/59,Monitores talleres,74948.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/88,Dispositivo atención invernal,80000.0,57913.94
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/61,Programa acompañamiento pisos acogida,104042.76,104042.76
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/227/86,Transporte de comidas Casa abierta,11889.87,9436.08
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/226/66,Vigilancia nocturna Villasuso,70857.45,88426.16
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/226/14,Talleres Gizarteratu,860198.0,817617.91
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/221/11,Menaje,14000.0,10008.2
2017,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2017/221/15,Material técnico especifico,29500.0,31918.49
2017,4,Transferencias corrientes (cap. 4),,,,,2744493.38,2672559.64
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2744493.38,2672559.64
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/70,Convenio IRSE programa apoyo a la inserción,51284.0,51284.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/37,Convenio Comisión antisida -pisos tutelados,271203.13,271203.13
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/40,Convenio Comisión antisida -centro estrada,452892.08,452892.08
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/45,Convenio Cáritas-taller ocupacional,72000.0,72000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/48,Convenio Afroamericana pisos tutelados,494466.44,494466.44
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/21,Convenio Comisión antisida-centro municipal casa abierta,314829.84,314829.84
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/84,Convenio Clara Campoamor-pisos acogida mujeres víctimas violencia,283564.0,283564.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/69,Convenio Gao Lacho Drom,59800.0,59858.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/90,Piso semitutelado de apoyo a jóvenes,110000.0,55000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/481/97,Convenio Sendotu,20000.0,20000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/489/40,Casa iniciativas Abetxuko,77000.0,77000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/489/01,Convenio Comisión antisida Aterpe,442453.89,442453.89
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/489/57,Convenio Loremaitea-AGLE,40000.0,40000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2017/480/03,Atenciones sociales,55000.0,38008.26
2018,2,Gastos en bienes corrientes y servicios,,,,,1102777.63,1039261.81
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,1102777.63,1039261.81
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/86,Transporte de comidas casa abierta,11889.87,9436.08
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/59,Monitores talleres,42574.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/227/61,Programa acompañamiento pisos acogida,104042.76,104042.76
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/226/14,Talleres GIZARTERATU,807198.0,789860.54
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/226/66,Vigilancia nocturna Villasuso,93573.0,91937.95
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/221/11,Menaje,14000.0,12041.14
2018,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0011/2018/221/15,Material técnico especifico,29500.0,31943.34
2018,4,Transferencias corrientes (cap. 4),,,,,2796588.0,2681564.69
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2796588.0,2681564.69
2018,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0011/2018/481/97,Convenio SENDOTU,20000.0,20000.0
